information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.882,0.82,0.0,4.0,0.0,,89.5,90.01,,,Visualizer
moment,7.152,0.9,0.0,3.99,0.0,,89.43,90.06,,,Visualizer
moment,7.287,0.96,0.0,3.98,0.0,,89.4,90.04,,,Visualizer
moment,7.512,1.02,0.0,4.01,0.0,,89.53,89.93,,,Visualizer
moment,7.782,1.12,0.0,4.01,0.0,,89.5,89.92,,,Visualizer
moment,7.962,1.2,0.0,4.05,0.0,,89.56,89.96,,,Visualizer
moment,8.142,1.32,0.0,4.08,0.0,,89.53,89.8,,,Visualizer
moment,8.367,1.44,0.1,4.09,0.1,,89.4,89.75,,,Visualizer
moment,8.592,1.54,0.8,4.06,0.79,,89.33,89.78,,,Visualizer
moment,8.772,1.66,1.3,4.02,1.29,,89.3,89.81,,,Visualizer
moment,8.981,1.77,2.1,3.99,2.08,,89.23,89.74,,,Visualizer
moment,9.177,1.92,2.9,4.0,2.88,,89.07,89.68,,,Visualizer
moment,9.402,2.07,3.8,4.0,3.57,,88.93,89.71,,,Visualizer
moment,9.582,2.22,4.6,4.0,3.77,,88.73,89.7,,,Visualizer
moment,9.807,2.36,5.4,4.0,3.57,,88.67,89.63,,,Visualizer
moment,10.032,2.49,5.8,3.94,3.67,,88.67,89.67,,,Visualizer
moment,10.257,2.61,6.9,3.99,3.67,,88.7,89.61,,,Visualizer
moment,10.437,2.75,7.6,3.97,3.77,,88.64,89.61,,,Visualizer
moment,10.706,2.82,8.5,3.97,3.87,,88.64,89.57,,,Visualizer
moment,10.842,2.88,8.8,3.94,3.97,,88.67,89.49,,,Visualizer
moment,11.067,2.87,10.1,3.93,3.97,,88.64,89.47,,,Visualizer
moment,11.247,2.95,10.6,3.96,4.06,,88.67,89.46,,,Visualizer
moment,11.472,3.02,11.8,4.0,4.16,,88.54,89.42,,,Visualizer
moment,11.696,3.0,12.4,3.96,4.26,,88.47,89.31,,,Visualizer
moment,11.967,2.94,13.7,3.95,4.36,,88.54,89.26,,,Visualizer
moment,12.102,2.97,14.6,3.98,4.46,,88.47,89.22,,,Visualizer
moment,12.327,3.04,15.4,3.96,4.36,,88.44,89.23,,,Visualizer
moment,12.507,3.04,16.2,3.99,4.36,,88.44,89.26,,,Visualizer
moment,12.732,3.1,17.1,4.03,4.36,,88.5,89.22,,,Visualizer
moment,12.956,3.14,18.1,4.05,4.36,,88.41,89.13,,,Visualizer
moment,13.136,3.16,19.0,3.96,4.36,,88.54,89.09,,,Visualizer
moment,13.407,3.06,19.9,3.75,4.46,,88.7,89.07,,,Visualizer
moment,13.587,2.83,20.8,3.54,4.56,,88.77,89.08,,,Visualizer
moment,13.767,2.61,21.5,3.29,4.36,,88.7,89.04,,,Visualizer
moment,13.992,2.4,22.3,3.07,4.16,,88.8,89.0,,,Visualizer
moment,14.217,2.27,23.0,2.87,3.97,,88.9,88.95,,,Visualizer
moment,14.397,2.17,23.7,2.76,3.77,,88.8,88.87,,,Visualizer
moment,14.621,2.08,24.3,2.63,3.47,,88.8,88.92,,,Visualizer
moment,14.801,1.99,24.9,2.51,3.37,,88.8,88.86,,,Visualizer
moment,15.026,1.98,25.5,2.46,3.17,,88.8,88.83,,,Visualizer
moment,15.252,1.93,26.0,2.4,2.97,,88.84,88.92,,,Visualizer
moment,15.477,1.9,26.8,2.35,2.78,,88.87,88.86,,,Visualizer
moment,15.701,1.87,27.1,2.32,2.78,,88.87,88.85,,,Visualizer
moment,15.837,1.89,27.9,2.27,2.68,,88.87,88.86,,,Visualizer
moment,16.062,1.86,28.4,2.27,2.68,,88.97,88.79,,,Visualizer
moment,16.333,1.86,28.9,2.23,2.58,,89.07,88.81,,,Visualizer
moment,16.467,1.89,29.4,2.23,2.58,,89.33,88.86,,,Visualizer
moment,16.691,1.91,29.9,2.21,2.58,,89.33,88.79,,,Visualizer
moment,16.961,1.92,30.2,2.19,2.58,,89.43,88.83,,,Visualizer
moment,17.096,1.93,30.9,2.18,2.48,,89.53,88.76,,,Visualizer
moment,17.321,1.9,31.4,2.21,2.48,,89.5,88.78,,,Visualizer
moment,17.501,1.88,31.9,2.2,2.48,,89.56,88.76,,,Visualizer
moment,17.772,1.87,32.4,2.16,2.48,,89.59,88.72,,,Visualizer
moment,17.951,1.88,32.9,2.18,2.48,,89.56,88.74,,,Visualizer
moment,18.132,1.86,33.4,2.19,2.48,,89.56,88.77,,,Visualizer
moment,18.401,1.87,33.9,2.17,2.48,,89.59,88.79,,,Visualizer
moment,18.626,1.88,34.1,2.18,2.38,,89.73,88.72,,,Visualizer
moment,18.761,1.85,34.9,2.16,2.48,,89.7,88.76,,,Visualizer
moment,19.031,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.392,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.022,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.426,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.146,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.686,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.956,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.541,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.027,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
