information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.335,4.23,27.2,2.52,2.92,,80.59,90.59,,,Visualizer
moment,18.523,4.09,27.8,2.48,2.82,,80.39,90.51,,,Visualizer
moment,18.718,3.92,28.1,2.46,2.92,,80.11,90.48,,,Visualizer
moment,18.962,3.81,28.6,2.46,2.73,,79.98,90.38,,,Visualizer
moment,19.213,3.66,29.4,2.46,2.73,,79.75,90.31,,,Visualizer
moment,19.362,3.53,29.7,2.44,2.73,,79.75,90.29,,,Visualizer
moment,19.594,3.35,30.5,2.45,2.63,,79.62,90.16,,,Visualizer
moment,19.791,3.33,31.0,2.4,2.63,,79.5,90.14,,,Visualizer
moment,19.985,3.2,31.3,2.32,2.63,,79.46,90.17,,,Visualizer
moment,20.195,3.02,32.0,2.26,2.53,,79.24,90.07,,,Visualizer
moment,20.426,2.89,32.3,2.28,2.53,,79.08,89.95,,,Visualizer
moment,20.629,2.84,33.0,2.21,2.43,,78.99,89.89,,,Visualizer
moment,20.814,2.7,33.2,2.13,2.34,,78.96,89.88,,,Visualizer
moment,21.015,2.56,33.8,2.1,2.14,,78.77,89.77,,,Visualizer
moment,21.252,2.44,34.3,1.93,2.24,,78.57,89.7,,,Visualizer
moment,21.465,2.26,34.8,1.92,2.34,,78.51,89.7,,,Visualizer
