information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.783,0.25,15.8,0.92,0.9,,196.91,203.12,,,Visualizer
moment,34.963,0.25,15.9,0.97,0.8,,196.73,202.98,,,Visualizer
moment,35.234,0.25,16.1,1.12,0.8,,196.43,203.06,,,Visualizer
moment,35.413,0.25,16.2,1.03,0.7,,196.24,203.04,,,Visualizer
moment,35.593,0.27,16.4,1.01,0.8,,196.07,203.05,,,Visualizer
moment,35.865,0.29,16.7,0.97,0.8,,196.0,202.97,,,Visualizer
moment,35.998,0.28,16.7,0.95,0.7,,195.52,203.01,,,Visualizer
moment,36.223,0.27,16.9,1.1,0.8,,195.4,202.99,,,Visualizer
moment,36.448,0.27,17.1,1.01,0.9,,195.1,202.91,,,Visualizer
moment,36.673,0.26,17.3,0.98,0.9,,195.04,202.82,,,Visualizer
moment,36.853,0.23,17.4,0.98,0.8,,194.8,202.84,,,Visualizer
moment,37.168,0.25,17.6,0.95,0.8,,194.8,202.87,,,Visualizer
moment,37.258,0.25,17.7,1.09,0.8,,194.44,202.87,,,Visualizer
moment,37.483,0.25,18.0,1.04,0.8,,194.56,202.68,,,Visualizer
moment,37.663,0.28,18.0,0.98,0.7,,194.26,202.69,,,Visualizer
moment,37.937,0.29,18.3,0.94,0.8,,194.32,202.65,,,Visualizer
moment,38.113,0.27,18.5,1.05,0.9,,193.9,202.54,,,Visualizer
moment,38.293,0.26,18.6,1.02,0.8,,193.72,202.52,,,Visualizer
moment,38.607,0.28,18.8,0.95,0.8,,193.48,202.52,,,Visualizer
moment,38.743,0.28,19.0,0.92,0.8,,193.12,202.55,,,Visualizer
moment,38.968,0.28,19.2,1.1,0.8,,192.89,202.41,,,Visualizer
moment,39.147,0.27,19.3,0.98,0.8,,192.89,202.42,,,Visualizer
moment,39.373,0.28,19.5,0.92,0.9,,192.65,202.39,,,Visualizer
moment,39.553,0.27,19.5,1.05,0.7,,192.47,202.54,,,Visualizer
moment,39.833,0.26,19.8,1.0,0.7,,192.05,202.42,,,Visualizer
moment,39.957,0.26,19.9,0.98,0.8,,191.88,202.36,,,Visualizer
moment,40.182,0.25,20.1,0.99,0.8,,191.69,202.3,,,Visualizer
moment,40.408,0.26,20.3,1.02,0.8,,191.76,202.34,,,Visualizer
moment,40.588,0.26,20.4,0.95,0.9,,191.64,202.23,,,Visualizer
moment,40.861,0.28,20.7,1.01,0.9,,191.57,202.26,,,Visualizer
moment,41.038,0.27,20.9,1.03,1.0,,191.57,202.17,,,Visualizer
moment,41.218,0.29,20.9,0.95,0.7,,191.16,202.09,,,Visualizer
moment,41.49,0.3,21.3,1.06,0.9,,190.98,202.12,,,Visualizer
moment,41.667,0.32,21.3,1.02,0.8,,190.81,202.08,,,Visualizer
moment,41.848,0.33,21.6,0.96,0.9,,190.81,202.02,,,Visualizer
moment,42.117,0.33,21.8,1.09,0.9,,190.92,201.93,,,Visualizer
moment,42.253,0.35,21.9,0.96,1.0,,190.81,201.96,,,Visualizer
moment,42.478,0.3,22.1,0.99,1.0,,190.74,201.98,,,Visualizer
moment,42.747,0.28,22.4,0.98,1.0,,190.86,201.91,,,Visualizer
moment,42.927,0.31,22.6,0.93,0.9,,190.81,201.78,,,Visualizer
moment,43.108,0.31,22.7,1.04,0.9,,190.92,201.68,,,Visualizer
moment,43.333,0.3,22.9,0.98,0.9,,190.86,201.64,,,Visualizer
moment,43.513,0.3,23.1,1.06,0.8,,190.92,201.63,,,Visualizer
moment,43.738,0.31,23.2,1.02,0.8,,190.74,201.54,,,Visualizer
moment,43.918,0.32,23.5,1.01,0.9,,190.74,201.43,,,Visualizer
moment,44.232,0.32,23.7,1.0,0.9,,190.86,201.45,,,Visualizer
moment,44.413,0.33,24.0,0.92,0.9,,190.81,201.34,,,Visualizer
moment,44.548,0.32,24.1,1.04,1.0,,190.92,201.26,,,Visualizer
moment,44.863,0.31,24.4,0.98,1.0,,191.1,201.32,,,Visualizer
moment,44.997,0.36,24.6,1.03,1.1,,191.16,201.25,,,Visualizer
moment,45.177,0.36,24.7,0.95,1.1,,191.16,201.18,,,Visualizer
moment,45.402,0.35,24.9,1.09,1.0,,191.34,201.24,,,Visualizer
moment,45.675,0.36,25.2,0.95,1.0,,190.98,201.22,,,Visualizer
moment,45.807,0.39,25.3,1.03,0.9,,191.34,201.01,,,Visualizer
moment,46.083,0.41,25.5,1.0,0.9,,191.4,201.01,,,Visualizer
moment,46.212,0.42,25.7,1.04,0.9,,191.52,200.99,,,Visualizer
moment,46.484,0.4,26.0,0.99,1.0,,191.52,200.85,,,Visualizer
moment,46.797,0.36,26.3,1.05,1.0,,191.76,200.78,,,Visualizer
moment,46.848,0.32,26.3,1.0,1.0,,191.88,200.74,,,Visualizer
moment,47.114,0.34,26.7,1.01,1.1,,192.11,200.67,,,Visualizer
moment,47.382,0.32,26.9,1.04,1.0,,192.23,200.61,,,Visualizer
moment,47.473,0.31,27.0,1.02,1.0,,192.35,200.61,,,Visualizer
moment,47.743,0.31,27.3,0.98,1.1,,192.29,200.56,,,Visualizer
moment,47.878,0.36,27.5,1.04,1.2,,192.53,200.54,,,Visualizer
moment,48.103,0.43,27.7,1.02,1.0,,192.41,200.54,,,Visualizer
moment,48.328,0.44,28.0,1.04,1.1,,192.47,200.36,,,Visualizer
moment,48.552,0.44,28.0,0.97,0.8,,192.77,200.3,,,Visualizer
moment,48.732,0.39,28.3,1.05,1.0,,192.41,200.21,,,Visualizer
moment,49.047,0.38,28.6,1.0,1.0,,192.89,200.21,,,Visualizer
moment,49.137,0.35,28.8,1.04,1.1,,192.95,200.14,,,Visualizer
moment,49.362,0.33,29.0,0.95,1.0,,193.18,200.06,,,Visualizer
moment,49.542,0.36,29.2,1.06,1.2,,193.24,200.06,,,Visualizer
moment,49.857,0.42,29.5,0.94,1.1,,193.54,199.99,,,Visualizer
moment,49.992,0.42,29.7,0.98,1.3,,193.78,199.94,,,Visualizer
moment,50.172,0.4,29.8,1.06,1.0,,193.72,199.86,,,Visualizer
moment,50.487,0.38,30.2,1.0,1.1,,193.9,199.84,,,Visualizer
moment,50.622,0.34,30.4,1.02,1.1,,194.02,199.83,,,Visualizer
moment,50.802,0.34,30.7,0.97,1.2,,194.44,199.63,,,Visualizer
moment,51.028,0.36,30.8,1.06,1.1,,194.32,199.58,,,Visualizer
moment,51.298,0.37,31.1,0.91,1.2,,194.38,199.63,,,Visualizer
moment,51.432,0.4,31.3,0.96,1.1,,194.5,199.56,,,Visualizer
moment,51.657,0.41,31.6,1.06,1.2,,194.44,199.51,,,Visualizer
moment,51.838,0.43,31.7,0.97,1.0,,194.68,199.38,,,Visualizer
moment,52.107,0.38,32.1,1.01,1.1,,194.8,199.32,,,Visualizer
moment,52.287,0.4,32.2,1.04,1.1,,194.98,199.22,,,Visualizer
moment,52.467,0.39,32.4,1.03,1.1,,195.04,199.04,,,Visualizer
moment,52.737,0.39,32.8,1.01,1.2,,195.22,199.06,,,Visualizer
moment,52.917,0.38,33.0,0.98,1.1,,195.34,198.94,,,Visualizer
moment,53.097,0.34,33.2,1.02,1.1,,195.46,198.96,,,Visualizer
moment,53.367,0.36,33.4,1.03,1.1,,195.65,198.95,,,Visualizer
moment,53.551,0.4,33.6,1.0,1.1,,195.7,198.85,,,Visualizer
moment,53.727,0.45,33.8,0.99,1.0,,195.82,198.74,,,Visualizer
moment,53.998,0.46,34.0,1.05,1.0,,196.0,198.78,,,Visualizer
moment,54.183,0.38,34.3,0.95,1.1,,196.07,198.71,,,Visualizer
moment,54.357,0.37,34.5,1.03,1.1,,196.24,198.64,,,Visualizer
moment,54.672,0.42,34.8,1.04,1.1,,196.43,198.63,,,Visualizer
moment,54.763,0.47,34.9,0.95,1.1,,196.61,198.54,,,Visualizer
moment,54.987,0.52,35.1,1.05,1.1,,196.55,198.41,,,Visualizer
moment,55.168,0.41,35.4,0.97,1.1,,196.61,198.31,,,Visualizer
moment,55.392,0.37,35.6,0.94,1.1,,196.97,198.28,,,Visualizer
moment,55.617,0.36,36.0,1.04,1.2,,197.15,198.43,,,Visualizer
moment,55.797,0.42,36.1,0.98,1.2,,197.21,198.16,,,Visualizer
moment,56.112,0.47,36.6,0.99,1.2,,197.4,198.13,,,Visualizer
moment,56.247,0.46,36.7,1.0,1.2,,197.52,198.26,,,Visualizer
moment,56.427,0.42,36.8,1.01,1.1,,197.57,198.17,,,Visualizer
moment,56.652,0.4,37.1,0.99,1.1,,197.7,198.04,,,Visualizer
moment,56.877,0.39,37.3,1.01,1.1,,198.0,197.97,,,Visualizer
moment,57.057,0.45,37.5,1.06,1.0,,198.0,198.02,,,Visualizer
moment,57.282,0.44,37.8,0.93,1.1,,198.24,197.99,,,Visualizer
moment,57.552,0.46,38.1,1.04,1.1,,198.49,197.82,,,Visualizer
moment,57.687,0.37,38.3,0.97,1.2,,198.79,197.72,,,Visualizer
moment,57.912,0.37,38.7,0.97,1.2,,198.61,197.78,,,Visualizer
moment,58.092,0.37,38.8,0.97,1.3,,198.85,197.74,,,Visualizer
moment,58.362,0.37,39.1,1.06,1.2,,199.03,197.67,,,Visualizer
moment,58.542,0.43,39.5,0.93,1.4,,199.1,197.66,,,Visualizer
moment,58.722,0.42,39.7,0.95,1.3,,199.15,197.55,,,Visualizer
moment,58.993,0.4,39.9,1.03,1.2,,199.15,197.57,,,Visualizer
moment,59.127,0.45,40.1,0.99,1.1,,199.4,197.57,,,Visualizer
moment,59.352,0.49,40.4,1.03,1.3,,199.58,197.49,,,Visualizer
moment,59.622,0.46,40.7,0.98,1.2,,199.83,197.36,,,Visualizer
moment,59.802,0.48,40.8,1.06,1.1,,199.89,197.43,,,Visualizer
moment,59.982,0.41,41.0,0.95,1.1,,200.26,197.42,,,Visualizer
moment,60.207,0.43,41.3,1.01,1.2,,200.38,197.32,,,Visualizer
moment,60.432,0.44,41.6,0.98,1.1,,200.44,197.26,,,Visualizer
moment,60.612,0.45,41.7,1.07,1.1,,200.93,197.22,,,Visualizer
moment,60.837,0.39,42.2,0.91,1.3,,200.81,197.23,,,Visualizer
moment,61.062,0.39,42.5,0.98,1.4,,200.81,197.16,,,Visualizer
moment,61.242,0.39,42.7,0.97,1.3,,200.87,197.15,,,Visualizer
moment,61.429,0.38,43.0,1.05,1.4,,200.99,197.15,,,Visualizer
moment,61.737,0.43,43.3,0.89,1.3,,200.99,197.1,,,Visualizer
moment,61.872,0.41,43.5,1.01,1.3,,201.3,197.02,,,Visualizer
moment,62.052,0.41,43.7,1.01,1.2,,201.18,197.1,,,Visualizer
moment,62.367,0.41,44.1,1.06,1.2,,201.48,197.07,,,Visualizer
moment,62.552,0.4,44.4,0.92,1.3,,201.48,197.08,,,Visualizer
moment,62.682,0.42,44.5,1.03,1.3,,201.79,197.09,,,Visualizer
moment,62.907,0.33,44.7,0.98,1.2,,201.79,197.09,,,Visualizer
moment,63.177,0.37,45.1,1.05,1.3,,201.79,196.95,,,Visualizer
moment,63.312,0.4,45.3,0.92,1.3,,201.79,196.93,,,Visualizer
moment,63.537,0.45,45.6,1.03,1.2,,201.92,196.97,,,Visualizer
moment,63.717,0.48,45.7,0.98,1.2,,202.16,196.99,,,Visualizer
moment,63.992,0.42,46.1,1.04,1.2,,202.41,197.02,,,Visualizer
moment,64.167,0.36,46.4,0.93,1.3,,202.35,197.11,,,Visualizer
moment,64.347,0.39,46.6,1.04,1.2,,202.23,197.11,,,Visualizer
moment,64.621,0.46,47.1,0.98,1.4,,202.78,197.25,,,Visualizer
moment,64.796,0.53,47.2,1.01,1.4,,202.66,197.1,,,Visualizer
moment,64.977,0.4,47.5,0.95,1.4,,202.85,197.1,,,Visualizer
moment,65.247,0.43,47.9,1.04,1.4,,202.85,197.23,,,Visualizer
moment,65.427,0.5,48.1,0.98,1.3,,202.9,197.24,,,Visualizer
moment,65.607,0.5,48.3,1.05,1.3,,203.09,197.37,,,Visualizer
moment,65.832,0.42,48.5,0.97,1.3,,203.21,197.41,,,Visualizer
moment,66.057,0.42,48.9,1.05,1.3,,203.34,197.36,,,Visualizer
moment,66.237,0.37,49.2,1.0,1.3,,203.58,197.42,,,Visualizer
moment,66.552,0.36,49.6,1.03,1.3,,203.53,197.48,,,Visualizer
moment,66.642,0.39,49.7,0.98,1.3,,203.65,197.45,,,Visualizer
moment,66.867,0.48,49.9,1.05,1.3,,203.65,197.48,,,Visualizer
moment,67.047,0.5,50.2,1.01,1.3,,204.02,197.55,,,Visualizer
moment,67.272,0.49,50.4,0.99,1.2,,204.02,197.56,,,Visualizer
moment,67.497,0.43,50.7,0.99,1.3,,204.21,197.59,,,Visualizer
moment,67.677,0.5,50.9,1.06,1.2,,204.34,197.75,,,Visualizer
moment,67.902,0.45,51.2,0.96,1.3,,204.46,197.61,,,Visualizer
moment,68.171,0.37,51.5,1.02,1.2,,204.52,197.72,,,Visualizer
moment,68.307,0.42,51.7,0.99,1.3,,204.71,197.74,,,Visualizer
moment,68.532,0.41,52.1,1.07,1.3,,204.77,197.67,,,Visualizer
moment,68.757,0.38,52.4,0.92,1.4,,204.89,197.88,,,Visualizer
moment,68.937,0.41,52.6,1.03,1.3,,204.89,197.96,,,Visualizer
moment,69.162,0.4,52.9,1.0,1.4,,205.02,197.94,,,Visualizer
moment,69.437,0.46,53.2,1.03,1.3,,204.77,197.9,,,Visualizer
moment,69.567,0.46,53.3,0.94,1.2,,205.14,198.0,,,Visualizer
moment,69.792,0.45,53.6,1.0,1.2,,205.14,198.01,,,Visualizer
