information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.39,1.22,0.0,0.0,0.0,,81.57,89.8,,,Visualizer
moment,18.521,1.23,0.0,0.0,0.0,,81.38,89.83,,,Visualizer
moment,18.747,1.24,0.0,0.0,0.0,,81.32,89.86,,,Visualizer
moment,18.973,1.27,0.0,0.0,0.0,,81.19,89.84,,,Visualizer
moment,19.152,1.3,0.0,0.0,0.0,,81.16,89.83,,,Visualizer
moment,19.331,1.29,0.0,0.0,0.0,,81.29,89.93,,,Visualizer
moment,19.557,1.28,0.0,0.0,0.0,,81.38,89.95,,,Visualizer
moment,19.781,1.29,0.0,0.0,0.0,,81.51,89.87,,,Visualizer
moment,20.007,1.33,0.0,0.0,0.0,,81.67,89.86,,,Visualizer
moment,20.186,1.33,0.0,0.0,0.0,,81.77,89.9,,,Visualizer
moment,20.411,1.35,0.0,0.0,0.0,,82.02,89.86,,,Visualizer
moment,20.591,1.35,0.0,0.0,0.0,,82.02,89.85,,,Visualizer
moment,20.816,1.33,0.0,0.0,0.0,,82.44,89.84,,,Visualizer
moment,21.043,1.34,0.0,0.0,0.0,,82.41,89.84,,,Visualizer
moment,21.225,1.34,0.0,0.0,0.0,,82.66,89.77,,,Visualizer
moment,21.491,1.33,0.0,0.0,0.0,,82.95,89.86,,,Visualizer
moment,21.672,1.34,0.0,0.0,0.0,,83.05,89.8,,,Visualizer
moment,21.851,1.34,0.0,0.0,0.0,,83.34,89.76,,,Visualizer
moment,22.077,1.34,0.0,0.0,0.0,,83.43,89.83,,,Visualizer
moment,22.256,1.34,0.0,0.0,0.0,,83.72,89.72,,,Visualizer
moment,22.483,1.33,0.0,0.0,0.0,,83.79,89.75,,,Visualizer
moment,22.706,1.32,0.0,0.0,0.0,,84.04,89.74,,,Visualizer
moment,22.886,1.32,0.0,0.0,0.0,,84.33,89.7,,,Visualizer
moment,23.111,1.32,0.0,0.0,0.0,,84.43,89.68,,,Visualizer
moment,23.337,1.32,0.0,0.0,0.0,,84.46,89.73,,,Visualizer
moment,23.516,1.31,0.0,0.0,0.0,,84.62,89.69,,,Visualizer
moment,23.786,1.3,0.0,0.0,0.0,,84.85,89.72,,,Visualizer
moment,23.966,1.3,0.0,0.0,0.0,,85.01,89.75,,,Visualizer
moment,24.147,1.29,0.0,0.0,0.0,,85.14,89.71,,,Visualizer
moment,24.371,1.29,0.0,0.0,0.0,,85.27,89.71,,,Visualizer
moment,24.551,1.28,0.0,0.0,0.0,,85.39,89.7,,,Visualizer
moment,24.822,1.28,0.0,0.0,0.0,,85.56,89.67,,,Visualizer
moment,25.047,1.27,0.0,0.0,0.0,,85.62,89.65,,,Visualizer
moment,25.181,1.27,0.0,0.0,0.0,,85.72,89.64,,,Visualizer
moment,25.407,1.26,0.0,0.0,0.0,,85.85,89.7,,,Visualizer
moment,25.587,1.26,0.0,0.0,0.0,,86.01,89.7,,,Visualizer
moment,25.812,1.25,0.0,0.0,0.0,,86.24,89.7,,,Visualizer
moment,26.037,1.24,0.0,0.0,0.0,,86.33,89.68,,,Visualizer
moment,26.216,1.23,0.0,0.0,0.0,,86.56,89.66,,,Visualizer
moment,26.441,1.23,0.0,0.0,0.0,,86.59,89.66,,,Visualizer
moment,26.666,1.23,0.0,0.0,0.0,,86.62,89.71,,,Visualizer
moment,26.846,1.22,0.0,0.0,0.0,,86.85,89.57,,,Visualizer
moment,27.072,1.22,0.0,0.0,0.0,,86.98,89.62,,,Visualizer
moment,27.251,1.23,0.0,0.0,0.0,,87.02,89.69,,,Visualizer
moment,27.476,1.22,0.0,0.0,0.0,,87.14,89.58,,,Visualizer
moment,27.702,1.22,0.0,0.0,0.0,,87.11,89.59,,,Visualizer
moment,27.884,1.22,0.0,0.0,0.0,,87.21,89.62,,,Visualizer
moment,28.151,1.23,0.0,0.0,0.0,,87.14,89.58,,,Visualizer
moment,28.376,1.24,0.0,0.0,0.0,,87.31,89.57,,,Visualizer
moment,28.512,1.26,0.0,0.0,0.0,,87.24,89.58,,,Visualizer
moment,28.737,1.27,0.0,0.0,0.0,,87.24,89.54,,,Visualizer
moment,28.965,1.29,0.0,0.0,0.0,,87.11,89.57,,,Visualizer
moment,29.141,1.3,0.0,0.0,0.0,,86.92,89.59,,,Visualizer
moment,29.367,1.29,0.0,0.0,0.0,,86.53,89.54,,,Visualizer
moment,29.547,1.34,0.0,0.0,0.0,,86.43,89.53,,,Visualizer
moment,29.772,1.41,0.0,0.0,0.0,,85.91,89.5,,,Visualizer
moment,29.996,1.4,0.0,0.0,0.0,,85.56,89.5,,,Visualizer
moment,30.177,1.42,0.0,0.0,0.0,,85.14,89.54,,,Visualizer
moment,30.402,1.47,0.0,0.0,0.0,,84.94,89.5,,,Visualizer
moment,30.581,1.48,0.0,0.0,0.0,,84.78,89.52,,,Visualizer
moment,30.806,1.47,0.0,0.0,0.0,,84.68,89.53,,,Visualizer
moment,31.033,1.47,0.0,0.0,0.0,,84.75,89.52,,,Visualizer
moment,31.211,1.5,0.0,0.0,0.0,,84.65,89.46,,,Visualizer
moment,31.437,1.52,0.0,0.0,0.0,,84.46,89.46,,,Visualizer
moment,31.706,1.5,0.0,0.0,0.0,,84.62,89.51,,,Visualizer
moment,31.841,1.48,0.0,0.0,0.0,,84.49,89.46,,,Visualizer
moment,32.067,1.5,0.0,0.0,0.0,,84.59,89.48,,,Visualizer
moment,32.291,1.5,0.0,0.0,0.0,,84.72,89.47,,,Visualizer
moment,32.471,1.45,0.0,0.0,0.0,,84.91,89.46,,,Visualizer
moment,32.743,1.49,0.0,0.0,0.0,,85.07,89.46,,,Visualizer
moment,32.876,1.56,0.0,0.0,0.0,,85.17,89.49,,,Visualizer
moment,33.102,1.55,0.0,0.35,0.0,,85.11,89.47,,,Visualizer
moment,33.326,1.5,0.0,1.5,0.0,,85.23,89.46,,,Visualizer
moment,33.506,1.66,0.0,2.69,0.0,,85.46,89.47,,,Visualizer
moment,33.732,1.82,0.0,3.65,0.0,,85.75,89.46,,,Visualizer
moment,33.911,1.97,0.0,4.66,0.0,,86.46,89.45,,,Visualizer
moment,34.138,2.04,0.0,5.55,0.0,,87.02,89.42,,,Visualizer
moment,34.361,2.02,0.0,6.17,0.0,,87.54,89.46,,,Visualizer
moment,34.544,2.25,0.0,6.57,0.0,,87.67,89.39,,,Visualizer
moment,34.767,2.51,0.0,6.83,0.0,,86.14,89.38,,,Visualizer
moment,34.992,2.65,0.0,7.13,0.0,,83.72,89.39,,,Visualizer
moment,35.172,3.11,0.0,7.17,0.0,,82.41,89.35,,,Visualizer
moment,35.398,3.58,0.0,7.15,0.0,,82.44,89.34,,,Visualizer
moment,35.622,4.23,0.0,7.26,0.0,,83.4,89.22,,,Visualizer
moment,35.801,5.15,0.0,7.27,0.0,,85.11,88.88,,,Visualizer
moment,36.027,5.85,0.0,7.28,0.0,,87.11,88.54,,,Visualizer
moment,36.207,6.28,0.0,7.24,0.0,,88.88,88.32,,,Visualizer
moment,36.476,6.39,0.0,7.18,0.0,,90.13,88.26,,,Visualizer
moment,36.701,6.43,1.29,7.14,1.35,,90.83,88.55,,,Visualizer
moment,36.84,6.33,1.71,7.13,1.79,,91.06,88.85,,,Visualizer
moment,37.061,6.25,3.35,7.11,3.51,,90.96,89.25,,,Visualizer
moment,37.241,6.17,4.64,7.09,4.87,,90.86,89.65,,,Visualizer
moment,37.467,6.11,6.1,7.07,6.4,,90.39,89.86,,,Visualizer
moment,37.692,6.07,7.45,7.06,6.46,,90.07,90.14,,,Visualizer
moment,37.871,6.0,9.58,7.03,7.07,,89.96,90.21,,,Visualizer
moment,38.096,5.95,10.98,6.97,7.35,,89.64,90.19,,,Visualizer
moment,38.322,5.96,12.22,6.91,7.21,,89.47,90.17,,,Visualizer
moment,38.502,5.91,13.77,6.89,7.4,,89.24,90.14,,,Visualizer
moment,38.726,5.87,15.16,6.89,7.34,,89.14,90.05,,,Visualizer
moment,38.952,5.87,17.24,6.84,7.34,,88.98,89.99,,,Visualizer
moment,39.131,5.86,17.97,6.78,7.33,,88.88,89.96,,,Visualizer
moment,39.356,5.79,19.99,6.77,7.29,,88.85,89.9,,,Visualizer
moment,39.536,5.76,20.71,6.69,7.28,,88.65,89.78,,,Visualizer
moment,39.808,5.73,23.4,6.7,7.89,,88.58,89.76,,,Visualizer
moment,40.031,5.69,24.71,6.63,7.83,,88.52,89.69,,,Visualizer
moment,40.196,5.67,25.87,6.59,7.57,,88.48,89.61,,,Visualizer
moment,40.392,5.68,27.19,6.61,7.55,,88.68,89.65,,,Visualizer
moment,40.617,5.74,29.03,6.57,6.61,,88.81,89.59,,,Visualizer
moment,40.796,5.73,30.33,6.55,6.57,,88.68,89.53,,,Visualizer
moment,41.023,5.71,31.62,6.57,6.61,,88.98,89.49,,,Visualizer
moment,41.201,5.71,32.89,6.55,6.68,,89.04,89.52,,,Visualizer
moment,41.471,5.71,34.79,6.56,6.69,,89.14,89.49,,,Visualizer
moment,41.697,5.7,36.09,6.54,6.75,,89.14,89.46,,,Visualizer
moment,41.831,5.67,37.28,6.52,6.61,,89.14,89.46,,,Visualizer
moment,42.057,5.62,37.89,6.55,6.58,,89.14,89.56,,,Visualizer
moment,42.285,5.62,39.66,6.5,6.42,,89.11,89.6,,,Visualizer
moment,42.462,5.62,40.85,6.47,6.35,,89.11,89.56,,,Visualizer
moment,42.687,5.62,42.7,6.48,6.93,,89.14,89.61,,,Visualizer
moment,42.866,5.59,43.86,6.43,6.9,,89.27,89.6,,,Visualizer
moment,43.137,5.59,45.56,6.43,6.89,,89.24,89.63,,,Visualizer
moment,43.361,5.58,46.79,6.43,6.79,,89.18,89.63,,,Visualizer
moment,43.496,5.58,47.96,6.4,6.81,,89.18,89.59,,,Visualizer
moment,43.723,5.54,48.53,6.43,6.11,,89.44,89.59,,,Visualizer
moment,43.947,5.53,50.21,6.43,6.02,,89.27,89.58,,,Visualizer
moment,44.126,5.52,51.42,6.4,6.14,,89.24,89.61,,,Visualizer
moment,44.353,5.43,53.15,6.43,6.09,,89.24,89.72,,,Visualizer
moment,44.531,5.4,54.22,6.4,5.97,,89.21,89.61,,,Visualizer
moment,44.757,5.37,55.24,6.4,5.8,,89.27,89.62,,,Visualizer
moment,44.983,5.36,56.27,6.38,5.68,,89.14,89.73,,,Visualizer
moment,45.161,5.29,57.87,6.17,5.52,,89.24,89.59,,,Visualizer
moment,45.387,5.14,58.87,5.82,5.46,,89.07,89.59,,,Visualizer
moment,45.612,5.04,59.67,5.21,5.16,,89.04,89.65,,,Visualizer
moment,45.792,4.84,60.43,4.39,5.44,,89.07,89.64,,,Visualizer
moment,46.018,4.49,61.41,3.44,4.77,,89.01,89.69,,,Visualizer
moment,46.196,4.19,61.69,2.68,4.54,,88.98,89.65,,,Visualizer
moment,46.422,4.01,62.17,2.09,3.46,,89.01,89.6,,,Visualizer
moment,46.651,3.88,62.56,1.62,3.03,,89.07,89.61,,,Visualizer
moment,46.832,3.76,62.87,1.26,1.81,,89.04,89.57,,,Visualizer
moment,47.054,3.67,63.1,0.98,1.48,,89.11,89.56,,,Visualizer
moment,47.282,3.6,63.28,0.76,1.2,,89.11,89.59,,,Visualizer
moment,47.456,3.53,63.42,0.59,1.1,,89.01,89.58,,,Visualizer
moment,47.681,3.48,63.62,0.46,0.83,,89.01,89.53,,,Visualizer
moment,47.865,3.43,63.74,0.36,0.91,,89.04,89.51,,,Visualizer
moment,48.131,3.39,63.81,0.28,0.66,,89.07,89.55,,,Visualizer
moment,48.357,3.35,63.88,0.22,0.48,,88.81,89.56,,,Visualizer
moment,48.492,3.31,63.9,0.17,0.35,,88.98,89.49,,,Visualizer
moment,48.717,3.28,64.17,0.13,0.58,,89.04,89.53,,,Visualizer
moment,48.947,3.26,64.25,0.1,0.53,,89.04,89.45,,,Visualizer
moment,49.123,3.23,64.33,0.08,0.55,,88.91,89.49,,,Visualizer
moment,49.391,3.2,64.52,0.06,0.67,,88.95,89.54,,,Visualizer
moment,49.526,3.17,64.52,0.05,0.65,,88.91,89.5,,,Visualizer
moment,49.752,3.16,64.55,0.04,0.31,,88.98,89.53,,,Visualizer
moment,49.976,3.14,64.56,0.03,0.26,,88.88,89.53,,,Visualizer
moment,50.156,3.12,64.71,0.02,0.4,,89.01,89.37,,,Visualizer
moment,50.381,3.1,64.71,0.02,0.2,,88.85,89.46,,,Visualizer
moment,50.653,3.09,64.88,0.01,0.39,,89.04,89.43,,,Visualizer
moment,50.786,3.08,64.85,0.01,0.31,,88.88,89.37,,,Visualizer
moment,51.011,3.06,65.0,0.01,0.31,,88.88,89.42,,,Visualizer
moment,51.238,3.05,64.97,0.01,0.27,,88.91,89.45,,,Visualizer
moment,51.416,3.04,65.08,0.01,0.21,,88.75,89.4,,,Visualizer
moment,51.641,3.03,65.09,0.0,0.25,,88.75,89.34,,,Visualizer
moment,51.824,3.01,65.09,0.0,0.25,,88.85,89.39,,,Visualizer
moment,52.047,3.01,65.18,0.0,0.19,,89.01,89.34,,,Visualizer
moment,52.271,3.0,65.19,0.0,0.23,,88.85,89.34,,,Visualizer
moment,52.496,2.99,65.19,0.0,0.12,,88.81,89.37,,,Visualizer
moment,52.721,2.98,65.35,0.0,0.27,,88.78,89.35,,,Visualizer
moment,52.902,2.97,65.34,0.0,0.27,,88.75,89.28,,,Visualizer
moment,53.126,2.96,65.31,0.0,0.13,,88.75,89.3,,,Visualizer
moment,53.351,2.95,65.41,0.0,0.22,,88.85,89.28,,,Visualizer
moment,53.486,2.95,65.42,0.0,0.24,,88.81,89.26,,,Visualizer
moment,53.712,2.94,65.42,0.0,0.07,,88.85,89.33,,,Visualizer
moment,53.937,2.93,65.42,0.0,0.1,,88.75,89.32,,,Visualizer
moment,54.162,2.92,65.56,0.0,0.27,,88.68,89.22,,,Visualizer
moment,54.388,2.92,65.55,0.0,0.13,,88.68,89.24,,,Visualizer
moment,54.656,2.91,65.55,0.0,0.14,,88.75,89.28,,,Visualizer
moment,54.791,2.91,65.55,0.0,0.14,,88.65,89.25,,,Visualizer
moment,54.971,2.9,65.54,0.0,0.13,,88.68,89.16,,,Visualizer
moment,55.151,2.89,65.61,0.0,0.05,,88.71,89.23,,,Visualizer
moment,55.377,2.89,65.61,0.0,0.06,,88.75,89.22,,,Visualizer
moment,55.603,2.88,65.61,0.0,0.06,,88.62,89.19,,,Visualizer
moment,55.826,2.88,65.64,0.0,0.1,,88.58,89.16,,,Visualizer
moment,56.006,2.87,65.65,0.0,0.04,,88.65,89.18,,,Visualizer
moment,56.232,2.87,65.66,0.0,0.05,,88.58,89.13,,,Visualizer
moment,56.411,2.86,65.68,0.0,0.07,,88.52,89.18,,,Visualizer
moment,56.686,2.86,65.7,0.0,0.07,,88.48,89.13,,,Visualizer
moment,56.817,2.85,65.7,0.0,0.06,,88.55,89.11,,,Visualizer
moment,57.042,2.85,65.87,0.0,0.23,,88.48,89.04,,,Visualizer
moment,57.267,2.85,65.85,0.0,0.18,,88.62,89.15,,,Visualizer
moment,57.494,2.84,65.84,0.0,0.16,,88.45,89.23,,,Visualizer
moment,57.671,2.83,65.84,0.0,0.15,,88.68,89.12,,,Visualizer
moment,57.896,2.83,65.83,0.0,0.13,,88.52,89.09,,,Visualizer
moment,58.076,2.83,65.83,0.0,-0.04,,88.68,89.07,,,Visualizer
moment,58.346,2.83,65.91,0.0,0.06,,88.48,89.09,,,Visualizer
moment,58.481,2.82,65.91,0.0,0.06,,88.52,89.1,,,Visualizer
moment,58.707,2.81,65.99,0.0,0.16,,88.55,89.09,,,Visualizer
moment,58.932,2.81,65.98,0.0,0.16,,88.42,89.06,,,Visualizer
moment,59.156,2.81,65.96,0.0,-0.05,,88.55,89.08,,,Visualizer
moment,59.338,2.8,66.02,0.0,0.12,,88.48,89.09,,,Visualizer
moment,59.652,2.8,66.05,0.0,0.15,,88.39,89.07,,,Visualizer
moment,59.798,2.8,66.06,0.0,0.07,,88.39,89.09,,,Visualizer
moment,59.966,2.79,66.06,0.0,0.09,,88.42,89.08,,,Visualizer
moment,60.191,2.79,66.06,0.0,0.04,,88.36,89.03,,,Visualizer
moment,60.372,2.78,66.06,0.0,0.03,,88.48,89.07,,,Visualizer
moment,60.604,2.78,66.21,0.0,0.17,,88.32,89.08,,,Visualizer
moment,60.911,2.78,66.17,0.0,0.12,,88.32,89.03,,,Visualizer
moment,61.036,2.78,66.17,0.0,0.12,,88.39,89.04,,,Visualizer
moment,61.226,2.77,66.17,0.0,0.12,,88.32,89.04,,,Visualizer
moment,61.452,2.77,66.15,0.0,0.09,,88.36,89.02,,,Visualizer
moment,61.634,2.77,66.24,0.0,0.03,,88.25,89.09,,,Visualizer
moment,61.862,2.76,66.09,0.0,-0.08,,88.32,89.03,,,Visualizer
moment,62.036,2.76,66.25,0.0,0.08,,88.29,89.0,,,Visualizer
moment,62.261,2.76,66.24,0.0,0.08,,88.32,89.03,,,Visualizer
moment,62.486,2.75,66.24,0.0,0.09,,88.32,88.97,,,Visualizer
moment,62.671,2.75,66.25,0.0,0.04,,88.25,88.94,,,Visualizer
moment,62.891,2.75,66.26,0.0,0.18,,88.39,89.0,,,Visualizer
moment,63.116,2.74,66.26,0.0,0.06,,88.19,89.0,,,Visualizer
moment,63.341,2.74,66.27,0.0,0.04,,88.16,89.01,,,Visualizer
moment,63.566,2.74,66.41,0.0,0.17,,88.19,89.0,,,Visualizer
moment,63.705,2.74,66.41,0.0,0.16,,88.32,89.01,,,Visualizer
moment,63.927,2.74,66.39,0.0,0.14,,88.19,88.96,,,Visualizer
moment,64.151,2.73,66.38,0.0,0.13,,88.32,88.91,,,Visualizer
moment,64.331,2.72,66.38,0.0,0.12,,88.12,88.95,,,Visualizer
moment,64.556,2.72,66.37,0.0,-0.04,,88.12,88.99,,,Visualizer
moment,64.736,2.72,66.36,0.0,-0.05,,88.29,88.95,,,Visualizer
moment,65.006,2.72,66.5,0.0,0.13,,88.19,88.92,,,Visualizer
moment,65.186,2.71,66.49,0.0,0.12,,88.19,88.89,,,Visualizer
moment,65.367,2.71,66.44,0.0,0.07,,88.19,88.94,,,Visualizer
moment,65.592,2.71,66.46,0.0,0.09,,88.19,88.96,,,Visualizer
moment,65.821,2.71,66.46,0.0,0.1,,87.99,88.88,,,Visualizer
moment,65.997,2.71,66.46,0.0,-0.04,,88.22,88.82,,,Visualizer
moment,66.222,2.7,66.46,0.0,0.02,,88.19,88.78,,,Visualizer
moment,66.401,2.7,66.46,0.0,0.01,,88.19,88.92,,,Visualizer
moment,66.671,2.7,66.46,0.0,0.0,,88.06,88.88,,,Visualizer
moment,66.899,2.69,66.48,0.0,0.02,,87.99,88.86,,,Visualizer
moment,67.031,2.69,66.48,0.0,0.02,,87.99,88.86,,,Visualizer
moment,67.391,2.69,66.51,0.0,0.05,,88.03,88.86,,,Visualizer
moment,67.484,2.69,66.53,0.0,0.07,,88.03,88.76,,,Visualizer
moment,67.661,2.68,66.52,0.0,0.06,,88.03,88.8,,,Visualizer
moment,67.887,2.68,66.58,0.0,0.13,,87.96,88.88,,,Visualizer
moment,68.111,2.68,66.59,0.0,0.1,,87.99,88.83,,,Visualizer
moment,68.296,2.68,66.58,0.0,0.07,,87.96,88.76,,,Visualizer
moment,68.562,2.67,66.62,0.0,0.1,,88.09,88.8,,,Visualizer
moment,68.696,2.67,66.64,0.0,0.06,,87.99,88.79,,,Visualizer
moment,68.923,2.67,66.66,0.0,0.08,,87.93,88.79,,,Visualizer
moment,69.147,2.66,66.67,0.0,0.09,,87.99,88.75,,,Visualizer
