information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.585,0.65,0.0,4.01,0.0,,96.04,93.33,,,Visualizer
moment,4.809,0.66,0.0,4.02,0.0,,96.01,93.48,,,Visualizer
moment,4.989,0.73,0.0,3.95,0.0,,95.84,93.6,,,Visualizer
moment,5.265,0.78,0.0,3.96,0.0,,95.73,93.72,,,Visualizer
moment,5.438,0.79,0.0,4.01,0.0,,95.42,93.86,,,Visualizer
moment,5.619,0.88,0.0,3.99,0.0,,95.56,94.06,,,Visualizer
moment,5.85,0.87,0.0,4.0,0.0,,95.42,94.14,,,Visualizer
moment,6.069,0.9,0.0,3.98,0.0,,95.36,94.19,,,Visualizer
moment,6.256,0.92,0.0,4.01,0.0,,95.18,94.34,,,Visualizer
moment,6.474,0.99,0.0,4.0,0.0,,95.21,94.46,,,Visualizer
moment,6.653,1.06,0.0,4.0,0.0,,95.15,94.44,,,Visualizer
moment,6.888,1.16,0.0,4.01,0.0,,95.05,94.57,,,Visualizer
moment,7.103,1.3,0.0,3.99,0.0,,94.88,94.65,,,Visualizer
moment,7.29,1.35,0.0,3.98,0.0,,94.98,94.72,,,Visualizer
moment,7.509,1.34,0.0,4.01,0.0,,94.98,94.9,,,Visualizer
moment,7.735,1.44,0.0,4.0,0.0,,94.88,94.88,,,Visualizer
moment,7.914,1.55,0.0,3.94,0.0,,94.91,94.85,,,Visualizer
moment,8.15,1.63,0.0,3.96,0.0,,95.01,94.95,,,Visualizer
moment,8.319,1.69,0.0,3.94,0.0,,95.05,94.94,,,Visualizer
moment,8.555,1.82,0.51,3.88,0.55,,95.01,95.04,,,Visualizer
moment,8.77,1.96,0.68,3.91,0.73,,94.94,95.13,,,Visualizer
moment,8.959,2.05,1.3,3.93,1.39,,94.94,95.18,,,Visualizer
moment,9.192,2.21,1.98,3.89,2.12,,94.77,95.1,,,Visualizer
moment,9.398,2.35,2.75,3.94,2.4,,94.88,95.24,,,Visualizer
moment,9.607,2.48,3.0,3.94,2.5,,94.74,95.32,,,Visualizer
moment,9.83,2.68,4.06,3.98,3.34,,94.84,95.25,,,Visualizer
moment,10.054,2.88,4.81,3.97,3.03,,94.88,95.29,,,Visualizer
moment,10.21,3.03,5.08,3.97,3.01,,94.91,95.29,,,Visualizer
moment,10.527,3.16,6.32,3.99,2.95,,94.8,95.25,,,Visualizer
moment,10.631,3.31,6.69,3.96,3.15,,94.7,95.23,,,Visualizer
moment,10.858,3.42,7.25,3.95,3.15,,94.6,95.31,,,Visualizer
moment,11.084,3.53,8.24,3.93,3.39,,94.57,95.27,,,Visualizer
moment,11.267,3.68,8.54,3.91,3.33,,94.26,95.25,,,Visualizer
moment,11.497,3.87,9.6,3.78,3.52,,94.16,95.26,,,Visualizer
moment,11.701,3.9,10.24,3.6,3.56,,94.09,95.32,,,Visualizer
moment,11.877,3.81,10.85,3.4,3.46,,94.05,95.28,,,Visualizer
moment,12.122,3.68,11.88,3.17,3.58,,93.95,95.15,,,Visualizer
moment,12.3,3.52,12.3,2.94,3.05,,93.89,95.12,,,Visualizer
moment,12.508,3.38,12.96,2.8,3.29,,93.82,95.19,,,Visualizer
moment,12.729,3.29,13.73,2.67,3.09,,93.55,95.11,,,Visualizer
moment,12.908,3.28,13.93,2.54,3.1,,93.11,95.06,,,Visualizer
moment,13.156,3.23,14.63,2.5,2.79,,92.67,95.02,,,Visualizer
moment,13.37,3.22,15.02,2.44,2.54,,92.23,94.97,,,Visualizer
moment,13.558,3.27,15.5,2.39,2.51,,91.73,94.92,,,Visualizer
moment,13.806,3.29,16.09,2.34,2.32,,91.2,95.03,,,Visualizer
moment,13.988,3.31,16.43,2.3,2.13,,90.6,94.94,,,Visualizer
moment,14.175,3.35,16.83,2.21,2.13,,90.07,94.85,,,Visualizer
moment,14.418,3.39,17.21,2.21,2.06,,89.64,94.84,,,Visualizer
moment,14.575,3.5,17.66,2.21,2.08,,89.18,94.77,,,Visualizer
moment,14.796,3.54,17.97,2.21,2.02,,88.79,94.75,,,Visualizer
moment,15.021,3.61,18.68,2.21,2.25,,88.46,94.63,,,Visualizer
moment,15.23,3.69,19.02,2.21,2.1,,88.16,94.57,,,Visualizer
moment,15.465,3.74,19.56,2.23,2.04,,87.77,94.49,,,Visualizer
moment,15.697,3.81,20.0,2.2,2.18,,87.64,94.39,,,Visualizer
moment,15.833,3.88,20.46,2.14,2.19,,87.31,94.34,,,Visualizer
moment,16.073,3.99,20.84,2.14,2.08,,87.21,94.2,,,Visualizer
moment,16.24,4.06,21.29,2.15,2.24,,86.99,94.11,,,Visualizer
moment,16.475,4.14,21.74,2.17,2.34,,86.99,93.94,,,Visualizer
moment,16.698,4.19,22.14,2.17,2.29,,86.86,93.83,,,Visualizer
moment,16.899,4.21,22.54,2.15,2.23,,86.66,93.76,,,Visualizer
moment,17.092,4.32,23.22,2.18,2.34,,86.7,93.7,,,Visualizer
moment,17.316,4.39,23.67,2.18,2.29,,86.6,93.6,,,Visualizer
moment,17.499,4.39,23.88,2.11,2.29,,86.37,93.56,,,Visualizer
moment,17.751,4.44,24.49,2.15,2.29,,86.4,93.42,,,Visualizer
moment,17.96,4.58,25.14,2.11,2.28,,86.37,93.27,,,Visualizer
moment,18.159,4.61,25.58,2.12,2.34,,86.34,93.2,,,Visualizer
moment,18.354,4.64,26.32,2.14,2.4,,86.34,93.06,,,Visualizer
moment,18.531,4.67,26.49,2.13,2.36,,86.21,93.07,,,Visualizer
moment,18.76,4.71,27.1,2.11,2.32,,86.04,92.99,,,Visualizer
moment,19.0,4.79,27.61,2.12,2.43,,86.08,92.87,,,Visualizer
moment,19.163,4.89,28.02,2.12,2.37,,85.98,92.75,,,Visualizer
moment,19.393,4.9,28.64,2.12,2.3,,85.88,92.66,,,Visualizer
moment,19.612,4.94,29.11,2.12,2.29,,85.85,92.58,,,Visualizer
moment,19.822,5.09,29.58,2.14,2.41,,85.85,92.57,,,Visualizer
moment,20.016,5.12,30.01,2.17,2.38,,85.82,92.39,,,Visualizer
moment,20.2,5.16,30.69,2.18,2.47,,85.88,92.33,,,Visualizer
moment,20.452,5.2,31.14,2.18,2.41,,85.91,92.3,,,Visualizer
moment,20.682,5.27,31.63,2.18,2.47,,85.91,92.16,,,Visualizer
moment,20.827,5.28,32.07,2.19,2.47,,85.95,92.06,,,Visualizer
moment,21.051,5.28,32.8,2.14,2.49,,85.88,92.0,,,Visualizer
moment,21.349,5.27,33.18,2.15,2.45,,85.95,91.88,,,Visualizer
moment,21.483,5.36,33.68,2.15,2.42,,86.08,91.89,,,Visualizer
moment,21.694,5.41,34.18,2.14,2.52,,86.11,91.77,,,Visualizer
moment,21.884,5.42,34.62,2.14,2.5,,86.24,91.67,,,Visualizer
moment,22.089,5.56,35.29,2.14,2.44,,86.27,91.59,,,Visualizer
moment,22.318,5.54,35.72,2.12,2.48,,86.37,91.57,,,Visualizer
moment,22.5,5.57,36.14,2.14,2.37,,86.4,91.52,,,Visualizer
moment,22.737,5.64,36.65,2.14,2.39,,86.34,91.45,,,Visualizer
moment,22.96,5.72,37.4,2.17,2.53,,86.37,91.35,,,Visualizer
moment,23.168,5.76,37.86,2.16,2.51,,86.46,91.25,,,Visualizer
moment,23.35,5.76,38.4,2.17,2.66,,86.46,91.24,,,Visualizer
moment,23.572,5.83,39.07,2.15,2.59,,86.53,91.24,,,Visualizer
moment,23.755,5.82,39.52,2.15,2.54,,86.6,91.22,,,Visualizer
moment,23.977,5.88,40.07,2.14,2.62,,86.56,91.09,,,Visualizer
moment,24.19,5.93,40.44,2.14,2.52,,86.66,91.04,,,Visualizer
moment,24.381,6.01,41.02,2.15,2.55,,86.6,91.01,,,Visualizer
moment,24.616,6.06,41.68,2.17,2.49,,86.76,91.0,,,Visualizer
