information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,3.69,0.0,4.91,0.0,,87.12,87.75,,,Visualizer
moment,5.49,3.69,0.0,4.17,0.0,,87.05,87.77,,,Visualizer
moment,5.701,3.65,0.0,3.52,0.0,,86.93,87.67,,,Visualizer
moment,5.872,3.49,0.0,2.95,0.0,,86.89,87.6,,,Visualizer
moment,6.089,3.52,0.0,2.51,0.0,,86.7,87.62,,,Visualizer
moment,6.299,3.42,0.0,2.07,0.0,,86.63,87.58,,,Visualizer
moment,6.482,3.26,0.0,1.73,0.0,,86.63,87.52,,,Visualizer
moment,6.705,3.22,0.0,1.41,0.0,,86.5,87.48,,,Visualizer
moment,6.895,3.27,0.0,1.23,0.0,,86.5,87.53,,,Visualizer
moment,7.109,3.21,0.0,0.97,0.0,,86.47,87.5,,,Visualizer
moment,7.334,3.06,0.0,0.88,0.0,,86.4,87.48,,,Visualizer
moment,7.514,3.05,0.0,0.83,0.0,,86.44,87.48,,,Visualizer
moment,7.745,3.06,0.0,0.79,0.0,,86.3,87.48,,,Visualizer
moment,7.995,3.13,0.0,0.63,0.0,,86.24,87.46,,,Visualizer
moment,8.164,3.07,0.0,0.61,0.0,,86.21,87.38,,,Visualizer
moment,8.411,3.05,0.0,0.54,0.0,,86.34,87.42,,,Visualizer
moment,8.56,3.02,0.0,0.53,0.0,,86.08,87.44,,,Visualizer
moment,8.774,3.04,0.0,0.51,0.0,,86.18,87.42,,,Visualizer
moment,9.006,3.09,0.0,0.45,0.0,,86.08,87.32,,,Visualizer
moment,9.179,3.03,0.0,0.41,0.0,,85.98,87.29,,,Visualizer
moment,9.405,2.99,0.0,0.41,0.0,,85.95,87.35,,,Visualizer
moment,9.658,3.01,0.0,0.44,0.0,,85.95,87.34,,,Visualizer
moment,9.813,3.06,0.0,0.37,0.0,,85.85,87.34,,,Visualizer
moment,10.058,3.01,0.0,0.4,0.0,,85.79,87.3,,,Visualizer
moment,10.259,3.06,0.0,0.35,0.0,,85.85,87.31,,,Visualizer
moment,10.452,3.1,0.0,0.28,0.0,,85.62,87.29,,,Visualizer
moment,10.664,3.08,0.0,0.22,0.0,,85.62,87.35,,,Visualizer
moment,10.878,2.91,0.0,0.29,0.0,,85.56,87.29,,,Visualizer
moment,11.078,3.01,0.0,0.25,0.0,,85.59,87.21,,,Visualizer
moment,11.297,2.99,0.0,0.3,0.0,,85.5,87.28,,,Visualizer
moment,11.474,3.0,0.3,0.28,0.08,,85.59,87.27,,,Visualizer
moment,11.708,3.0,0.3,0.28,0.08,,85.43,87.25,,,Visualizer
moment,11.924,3.0,0.3,0.3,0.08,,85.5,87.24,,,Visualizer
moment,12.112,3.03,0.3,0.24,0.08,,85.36,87.22,,,Visualizer
moment,12.329,2.99,0.4,0.41,0.1,,85.36,87.25,,,Visualizer
moment,12.522,3.2,0.4,0.36,0.1,,85.27,87.2,,,Visualizer
moment,12.734,3.18,0.4,0.28,0.1,,84.98,87.26,,,Visualizer
moment,12.96,3.09,0.5,0.22,0.13,,84.91,87.23,,,Visualizer
moment,13.14,2.99,0.5,0.17,0.13,,84.98,87.21,,,Visualizer
moment,13.364,2.94,0.5,0.26,0.13,,84.95,87.2,,,Visualizer
moment,13.593,3.03,0.5,0.22,0.13,,84.78,87.13,,,Visualizer
moment,13.839,2.95,0.5,0.29,0.13,,84.72,87.19,,,Visualizer
moment,13.995,3.06,0.7,0.26,0.18,,84.75,87.19,,,Visualizer
moment,14.174,2.99,0.7,0.2,0.18,,84.78,87.21,,,Visualizer
moment,14.4,2.95,0.7,0.29,0.18,,84.65,87.23,,,Visualizer
moment,14.64,3.07,0.6,0.24,0.15,,84.59,87.2,,,Visualizer
moment,14.805,3.0,0.7,0.19,0.18,,84.46,87.15,,,Visualizer
moment,15.035,2.98,0.8,0.28,0.2,,84.39,87.2,,,Visualizer
moment,15.254,3.06,0.9,0.23,0.18,,84.33,87.16,,,Visualizer
moment,15.46,2.97,0.9,0.23,0.15,,84.43,87.16,,,Visualizer
moment,15.659,3.0,1.0,0.27,0.18,,84.43,87.15,,,Visualizer
moment,15.86,3.03,1.0,0.21,0.18,,84.27,87.13,,,Visualizer
moment,16.064,2.96,1.0,0.3,0.18,,84.17,87.16,,,Visualizer
moment,16.301,3.06,1.1,0.25,0.18,,84.2,87.13,,,Visualizer
moment,16.469,2.95,1.1,0.3,0.18,,84.23,87.07,,,Visualizer
moment,16.704,3.01,1.2,0.28,0.2,,84.14,87.09,,,Visualizer
moment,16.919,2.99,1.1,0.33,0.15,,84.07,87.11,,,Visualizer
moment,17.142,3.02,1.4,0.3,0.23,,83.78,87.13,,,Visualizer
moment,17.324,2.97,1.4,0.34,0.23,,83.81,87.13,,,Visualizer
moment,17.504,3.04,1.3,0.31,0.2,,83.65,87.08,,,Visualizer
moment,17.73,3.04,1.5,0.24,0.25,,83.62,87.1,,,Visualizer
moment,17.972,2.97,1.5,0.3,0.2,,83.59,87.15,,,Visualizer
moment,18.135,3.03,1.5,0.27,0.2,,83.55,87.14,,,Visualizer
moment,18.366,3.0,1.5,0.33,0.2,,83.46,87.08,,,Visualizer
moment,18.585,3.21,1.6,0.29,0.25,,83.33,87.05,,,Visualizer
moment,18.826,3.18,1.6,0.23,0.2,,83.27,87.14,,,Visualizer
moment,19.0,3.09,1.8,0.18,0.23,,83.2,87.11,,,Visualizer
moment,19.169,2.96,1.8,0.14,0.23,,83.23,87.08,,,Visualizer
moment,19.408,2.89,1.9,0.24,0.25,,83.2,87.17,,,Visualizer
moment,19.633,2.98,1.9,0.33,0.25,,83.04,87.18,,,Visualizer
moment,19.801,2.99,2.1,0.38,0.28,,82.98,87.0,,,Visualizer
moment,20.05,3.05,2.3,0.33,0.33,,82.91,87.09,,,Visualizer
moment,20.25,3.0,2.3,0.33,0.3,,82.75,87.08,,,Visualizer
moment,20.474,3.06,2.4,0.33,0.3,,82.62,87.01,,,Visualizer
moment,20.654,3.01,2.4,0.28,0.3,,82.75,87.07,,,Visualizer
moment,20.853,2.93,2.4,0.34,0.33,,82.56,87.09,,,Visualizer
moment,21.059,3.01,2.4,0.4,0.28,,82.46,87.04,,,Visualizer
moment,21.315,3.03,2.6,0.33,0.33,,82.43,87.05,,,Visualizer
moment,21.464,3.01,2.6,0.39,0.33,,82.24,87.02,,,Visualizer
moment,21.701,3.07,2.6,0.31,0.28,,82.21,87.05,,,Visualizer
moment,21.938,2.95,2.8,0.37,0.35,,82.17,87.03,,,Visualizer
moment,22.139,3.02,2.9,0.34,0.35,,82.05,87.01,,,Visualizer
moment,22.319,3.07,3.0,0.37,0.38,,82.01,86.95,,,Visualizer
moment,22.544,3.04,3.0,0.3,0.35,,81.92,87.0,,,Visualizer
moment,22.724,2.93,3.2,0.36,0.4,,81.88,87.07,,,Visualizer
moment,22.951,3.0,3.2,0.42,0.4,,81.79,86.98,,,Visualizer
moment,23.135,3.01,3.3,0.41,0.38,,81.85,86.96,,,Visualizer
moment,23.355,3.14,3.3,0.4,0.35,,81.69,87.04,,,Visualizer
moment,23.58,3.27,3.6,0.32,0.43,,81.53,87.02,,,Visualizer
moment,23.817,2.99,3.8,0.25,0.43,,81.44,86.94,,,Visualizer
moment,23.921,2.88,3.7,0.32,0.38,,81.4,86.92,,,Visualizer
moment,24.104,2.9,3.8,0.4,0.38,,81.4,86.96,,,Visualizer
moment,24.301,3.08,4.0,0.54,0.43,,81.4,86.87,,,Visualizer
moment,24.482,3.55,4.0,0.71,0.4,,81.15,86.93,,,Visualizer
moment,24.742,3.95,4.1,0.86,0.43,,81.08,86.97,,,Visualizer
moment,24.93,4.19,4.1,1.04,0.43,,80.8,86.94,,,Visualizer
moment,25.135,4.76,4.3,1.17,0.43,,80.51,86.94,,,Visualizer
moment,25.334,5.29,4.4,1.27,0.45,,80.38,86.9,,,Visualizer
moment,25.56,5.78,4.7,1.35,0.53,,80.38,86.78,,,Visualizer
moment,25.74,6.33,4.8,1.4,0.56,,80.32,86.72,,,Visualizer
moment,25.972,6.79,5.1,1.44,0.56,,80.54,86.73,,,Visualizer
moment,26.145,7.42,5.4,1.48,0.63,,80.83,86.73,,,Visualizer
moment,26.372,8.17,5.6,1.49,0.66,,81.15,86.55,,,Visualizer
moment,26.594,8.61,5.8,1.36,0.66,,81.76,86.37,,,Visualizer
moment,26.801,8.63,6.1,1.22,0.73,,82.43,86.37,,,Visualizer
moment,26.999,8.66,6.5,1.15,0.81,,83.14,86.34,,,Visualizer
moment,27.243,8.63,6.8,1.07,0.88,,83.78,86.22,,,Visualizer
moment,27.405,8.53,6.9,1.07,0.88,,84.49,86.18,,,Visualizer
moment,27.64,8.56,7.1,1.12,0.88,,85.11,86.12,,,Visualizer
moment,27.81,8.76,7.5,1.01,0.93,,85.88,85.95,,,Visualizer
moment,28.045,8.58,7.7,1.08,1.01,,86.57,85.85,,,Visualizer
moment,28.29,8.58,8.2,1.06,1.06,,87.35,85.78,,,Visualizer
moment,28.441,8.38,8.3,1.07,1.09,,87.87,85.74,,,Visualizer
moment,28.688,8.56,8.6,1.05,1.16,,88.5,85.73,,,Visualizer
moment,28.89,8.47,9.0,1.07,1.24,,88.92,85.72,,,Visualizer
moment,29.069,8.47,9.3,1.11,1.26,,89.35,85.74,,,Visualizer
moment,29.309,8.49,9.6,1.12,1.34,,89.45,85.89,,,Visualizer
moment,29.475,8.51,10.0,1.13,1.36,,89.45,85.91,,,Visualizer
moment,29.711,8.56,10.4,1.1,1.39,,89.29,85.94,,,Visualizer
moment,29.947,8.39,10.8,1.18,1.44,,89.09,86.03,,,Visualizer
moment,30.114,8.49,10.9,1.19,1.41,,88.79,86.15,,,Visualizer
moment,30.355,8.6,11.5,1.15,1.49,,88.43,86.21,,,Visualizer
moment,30.554,8.39,11.8,1.23,1.51,,87.91,86.35,,,Visualizer
moment,30.735,8.51,12.1,1.16,1.51,,87.58,86.47,,,Visualizer
moment,30.963,8.39,12.5,1.26,1.51,,87.19,86.54,,,Visualizer
moment,31.139,8.55,12.8,1.19,1.54,,86.76,86.71,,,Visualizer
moment,31.383,8.4,13.2,1.21,1.59,,86.54,86.68,,,Visualizer
moment,31.59,8.38,13.7,1.27,1.62,,86.14,86.74,,,Visualizer
moment,31.771,8.47,13.9,1.24,1.62,,86.01,86.93,,,Visualizer
moment,31.995,8.55,14.2,1.21,1.64,,85.98,86.93,,,Visualizer
moment,32.234,8.44,14.6,1.2,1.64,,85.75,86.91,,,Visualizer
moment,32.4,8.5,14.9,1.22,1.67,,85.69,86.94,,,Visualizer
moment,32.644,8.43,15.5,1.21,1.67,,85.69,86.9,,,Visualizer
moment,32.805,8.45,15.7,1.25,1.69,,85.75,86.87,,,Visualizer
moment,33.046,8.63,16.0,1.2,1.69,,85.95,86.88,,,Visualizer
moment,33.277,8.49,16.6,1.16,1.72,,85.88,86.83,,,Visualizer
moment,33.434,8.3,16.8,1.25,1.72,,86.01,86.8,,,Visualizer
moment,33.678,8.39,17.3,1.25,1.74,,86.05,86.79,,,Visualizer
moment,33.884,8.41,17.7,1.27,1.74,,86.14,86.77,,,Visualizer
moment,34.086,8.52,18.1,1.27,1.77,,86.37,86.68,,,Visualizer
moment,34.29,8.47,18.4,1.29,1.74,,86.4,86.65,,,Visualizer
moment,34.498,8.47,18.8,1.23,1.77,,86.5,86.62,,,Visualizer
moment,34.694,8.29,19.2,1.29,1.79,,86.57,86.56,,,Visualizer
moment,34.925,8.46,19.4,1.29,1.79,,86.7,86.66,,,Visualizer
moment,35.099,8.49,19.6,1.34,1.79,,86.76,86.62,,,Visualizer
moment,35.324,8.53,20.4,1.27,1.82,,86.83,86.57,,,Visualizer
moment,35.567,8.32,20.7,1.36,1.82,,86.83,86.56,,,Visualizer
moment,35.73,8.46,20.9,1.29,1.82,,86.86,86.58,,,Visualizer
moment,35.956,8.29,21.5,1.33,1.84,,86.89,86.56,,,Visualizer
moment,36.134,8.47,21.9,1.36,1.84,,86.99,86.54,,,Visualizer
moment,36.369,8.41,22.5,1.31,1.87,,86.93,86.5,,,Visualizer
moment,36.584,8.19,22.7,1.38,1.87,,87.05,86.51,,,Visualizer
moment,36.784,8.42,23.1,1.37,1.87,,86.96,86.5,,,Visualizer
moment,36.99,8.23,23.5,1.44,1.89,,86.96,86.56,,,Visualizer
moment,37.214,8.47,23.7,1.36,1.89,,86.99,86.56,,,Visualizer
moment,37.395,8.27,24.3,1.41,1.89,,86.96,86.59,,,Visualizer
moment,37.641,8.44,24.7,1.41,1.89,,86.99,86.65,,,Visualizer
moment,37.845,8.41,25.4,1.36,1.94,,86.96,86.65,,,Visualizer
moment,38.025,8.37,25.5,1.38,1.92,,86.99,86.51,,,Visualizer
moment,38.25,8.41,26.1,1.42,1.94,,87.05,86.55,,,Visualizer
moment,38.446,8.46,26.5,1.41,1.94,,87.05,86.57,,,Visualizer
moment,38.692,8.47,27.0,1.39,1.97,,87.15,86.54,,,Visualizer
moment,38.879,8.35,27.4,1.41,1.97,,87.15,86.47,,,Visualizer
moment,39.082,8.37,27.8,1.44,1.97,,87.22,86.57,,,Visualizer
moment,39.284,8.39,28.2,1.44,1.97,,87.19,86.51,,,Visualizer
moment,39.512,8.42,28.6,1.46,1.99,,87.15,86.57,,,Visualizer
moment,39.69,8.48,29.0,1.45,1.99,,87.25,86.57,,,Visualizer
moment,39.918,8.52,29.3,1.41,2.02,,87.29,86.48,,,Visualizer
moment,40.103,8.27,29.9,1.45,2.02,,87.38,86.58,,,Visualizer
moment,40.336,8.36,30.3,1.39,2.02,,87.38,86.46,,,Visualizer
moment,40.59,8.23,30.9,1.47,2.02,,87.38,86.51,,,Visualizer
moment,40.735,8.42,31.1,1.44,2.02,,87.48,86.5,,,Visualizer
moment,40.951,8.37,31.5,1.43,2.02,,87.51,86.5,,,Visualizer
moment,41.177,8.31,32.0,1.43,2.04,,87.51,86.51,,,Visualizer
moment,41.356,8.35,32.5,1.47,2.02,,87.55,86.5,,,Visualizer
moment,41.59,8.51,33.0,1.47,2.04,,87.58,86.54,,,Visualizer
moment,41.781,8.42,33.2,1.48,2.04,,87.71,86.53,,,Visualizer
moment,42.006,8.36,33.8,1.48,2.04,,87.71,86.52,,,Visualizer
moment,42.21,8.36,34.2,1.47,2.04,,87.64,86.55,,,Visualizer
moment,42.39,8.36,34.4,1.49,2.04,,87.64,86.55,,,Visualizer
moment,42.614,8.41,35.1,1.46,2.04,,87.64,86.58,,,Visualizer
moment,42.839,8.29,35.7,1.49,2.04,,87.61,86.58,,,Visualizer
moment,43.041,8.44,35.7,1.52,2.04,,87.71,86.6,,,Visualizer
moment,43.244,8.53,36.1,1.42,2.04,,87.58,86.6,,,Visualizer
moment,43.424,8.06,36.7,1.46,2.04,,87.68,86.6,,,Visualizer
moment,43.651,8.24,36.9,1.52,2.04,,87.77,86.6,,,Visualizer
moment,43.896,8.52,37.5,1.49,2.02,,87.87,86.63,,,Visualizer
moment,44.054,8.38,37.7,1.52,2.02,,87.94,86.62,,,Visualizer
