information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.761,3.29,2.36,0.73,0.84,,191.27,197.14,,,Visualizer
moment,7.986,3.17,2.38,0.81,0.44,,191.09,197.18,,,Visualizer
moment,8.174,3.35,2.4,0.72,0.45,,190.86,197.2,,,Visualizer
moment,8.398,3.24,2.8,0.66,0.69,,190.62,197.07,,,Visualizer
moment,8.586,3.15,2.84,0.68,0.49,,190.68,196.97,,,Visualizer
moment,8.812,3.29,2.88,0.63,0.54,,190.32,197.03,,,Visualizer
moment,8.999,3.22,3.11,0.62,0.78,,190.2,197.0,,,Visualizer
moment,9.224,3.14,3.25,0.65,0.63,,190.15,196.98,,,Visualizer
moment,9.411,3.25,3.27,0.58,0.5,,190.15,196.95,,,Visualizer
moment,9.636,3.17,3.5,0.59,0.65,,190.08,196.85,,,Visualizer
moment,9.861,3.1,3.65,0.66,0.74,,189.91,196.92,,,Visualizer
moment,10.048,3.19,3.77,0.59,0.56,,189.73,196.83,,,Visualizer
moment,10.274,3.13,3.93,0.6,0.7,,189.56,196.79,,,Visualizer
moment,10.461,3.07,3.95,0.66,0.7,,189.38,196.77,,,Visualizer
moment,10.686,3.14,4.22,0.62,0.65,,189.26,196.7,,,Visualizer
moment,10.873,3.1,4.31,0.6,0.57,,189.14,196.76,,,Visualizer
moment,11.099,3.06,4.47,0.7,0.75,,188.97,196.89,,,Visualizer
moment,11.287,3.13,4.63,0.64,0.74,,188.79,196.74,,,Visualizer
moment,11.514,3.03,4.84,0.62,0.83,,188.67,196.72,,,Visualizer
moment,11.736,3.08,4.84,0.65,0.66,,188.55,196.62,,,Visualizer
moment,11.929,3.1,4.87,0.67,0.42,,188.49,196.62,,,Visualizer
moment,12.148,3.1,5.26,0.75,0.83,,188.2,196.58,,,Visualizer
moment,12.335,3.17,5.35,0.83,0.77,,188.02,196.52,,,Visualizer
moment,12.561,3.28,5.5,1.0,0.7,,187.67,196.59,,,Visualizer
moment,12.752,3.45,5.75,1.07,0.96,,187.32,196.55,,,Visualizer
moment,12.973,3.61,5.77,1.2,0.77,,187.03,196.55,,,Visualizer
moment,13.161,3.78,5.92,1.3,0.57,,186.79,196.49,,,Visualizer
moment,13.386,4.0,6.28,1.43,0.97,,186.44,196.36,,,Visualizer
moment,13.611,4.21,6.5,1.54,0.82,,186.2,196.19,,,Visualizer
moment,13.798,4.47,6.64,1.64,0.94,,185.79,196.27,,,Visualizer
moment,14.024,4.72,6.93,1.72,1.23,,185.79,196.28,,,Visualizer
moment,14.217,4.92,7.37,1.85,1.15,,185.74,196.06,,,Visualizer
moment,14.436,5.21,7.64,1.94,1.45,,185.32,196.0,,,Visualizer
moment,14.623,5.49,7.94,2.01,1.43,,185.39,195.99,,,Visualizer
moment,14.848,5.7,8.35,2.08,1.64,,185.15,195.9,,,Visualizer
moment,15.038,5.98,8.6,2.11,1.52,,185.09,195.73,,,Visualizer
moment,15.265,6.22,9.18,2.2,1.91,,185.27,195.66,,,Visualizer
moment,15.486,6.51,9.51,2.22,1.8,,185.44,195.57,,,Visualizer
moment,15.673,6.82,9.91,2.23,1.88,,185.27,195.35,,,Visualizer
moment,15.9,7.07,10.32,2.26,2.0,,185.27,195.12,,,Visualizer
moment,16.123,7.29,10.78,2.29,2.2,,185.44,194.98,,,Visualizer
moment,16.348,7.55,11.41,2.3,2.18,,185.21,194.85,,,Visualizer
moment,16.502,7.86,11.81,2.32,2.37,,185.21,194.66,,,Visualizer
moment,16.724,8.13,12.3,2.35,2.29,,185.32,194.45,,,Visualizer
moment,16.91,8.37,12.74,2.39,2.34,,184.98,194.22,,,Visualizer
moment,17.136,8.63,13.55,2.39,2.53,,185.04,194.21,,,Visualizer
moment,17.361,8.9,14.05,2.37,2.63,,184.56,194.01,,,Visualizer
moment,17.554,8.97,14.53,2.38,2.62,,184.63,193.89,,,Visualizer
moment,17.773,9.13,15.01,2.37,2.69,,184.45,193.76,,,Visualizer
moment,17.961,9.2,15.56,2.36,2.71,,184.28,193.6,,,Visualizer
moment,18.186,9.32,16.21,2.33,2.84,,184.16,193.34,,,Visualizer
moment,18.376,9.43,16.95,2.3,2.82,,183.87,193.2,,,Visualizer
moment,18.599,9.51,17.49,2.27,2.92,,183.92,193.01,,,Visualizer
moment,18.786,9.53,17.99,2.25,2.89,,183.75,192.83,,,Visualizer
moment,19.01,9.56,18.6,2.25,2.88,,183.69,192.7,,,Visualizer
moment,19.236,9.5,19.43,2.23,2.93,,183.81,192.51,,,Visualizer
moment,19.423,9.49,19.94,2.24,2.89,,183.69,192.5,,,Visualizer
moment,19.649,9.59,20.46,2.23,2.9,,183.58,192.27,,,Visualizer
moment,19.841,9.55,21.11,2.21,3.0,,183.34,192.1,,,Visualizer
moment,20.061,9.55,21.64,2.2,2.99,,183.46,191.92,,,Visualizer
moment,20.248,9.54,22.4,2.2,2.88,,183.46,191.74,,,Visualizer
moment,20.473,9.55,23.0,2.19,2.99,,183.4,191.62,,,Visualizer
moment,20.666,9.56,23.49,2.16,2.9,,183.4,191.46,,,Visualizer
moment,20.885,9.54,24.08,2.17,2.93,,183.64,191.42,,,Visualizer
moment,21.11,9.58,24.56,2.15,2.89,,183.75,191.24,,,Visualizer
moment,21.298,9.58,25.15,2.11,2.94,,184.04,191.13,,,Visualizer
moment,21.523,9.5,25.92,2.12,2.88,,184.45,191.0,,,Visualizer
moment,21.711,9.54,26.55,2.17,2.94,,184.28,190.87,,,Visualizer
moment,21.935,9.6,27.37,2.15,3.0,,184.74,190.68,,,Visualizer
moment,22.126,9.58,27.64,2.14,2.93,,184.74,190.57,,,Visualizer
moment,22.348,9.52,28.46,2.16,3.02,,185.04,190.52,,,Visualizer
moment,22.536,9.53,28.93,2.15,2.92,,185.32,190.42,,,Visualizer
moment,22.76,9.59,29.49,2.11,2.92,,185.32,190.36,,,Visualizer
moment,22.986,9.49,30.32,2.15,2.86,,185.44,190.23,,,Visualizer
moment,23.173,9.54,30.88,2.16,2.88,,185.68,190.23,,,Visualizer
moment,23.398,9.57,31.4,2.15,2.87,,185.56,190.11,,,Visualizer
moment,23.586,9.53,31.94,2.16,2.89,,185.79,189.93,,,Visualizer
moment,23.81,9.54,32.46,2.15,2.92,,185.91,189.98,,,Visualizer
moment,24.01,9.56,33.3,2.14,2.93,,186.03,189.9,,,Visualizer
