information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.339,1.38,0.0,7.86,0.0,,96.33,86.61,,,Visualizer
moment,2.534,1.4,0.0,7.89,0.0,,96.81,87.67,,,Visualizer
moment,2.778,1.44,0.0,7.92,0.0,,96.71,88.73,,,Visualizer
moment,2.973,1.48,0.0,7.91,0.0,,96.5,89.65,,,Visualizer
moment,3.168,1.56,0.0,7.92,0.0,,96.02,90.48,,,Visualizer
moment,3.411,1.64,0.0,7.98,0.0,,95.57,91.22,,,Visualizer
moment,3.557,1.73,0.0,7.99,0.0,,95.05,91.84,,,Visualizer
moment,3.802,1.87,0.0,8.02,0.0,,94.37,92.3,,,Visualizer
moment,3.997,2.04,0.0,7.93,0.0,,93.76,92.59,,,Visualizer
moment,4.192,2.34,0.0,7.92,0.0,,93.05,92.69,,,Visualizer
moment,4.387,2.63,0.0,7.81,0.0,,92.51,92.88,,,Visualizer
moment,4.63,3.04,0.0,7.55,0.0,,92.04,93.01,,,Visualizer
moment,4.825,3.44,0.0,7.05,0.0,,91.84,92.97,,,Visualizer
moment,5.021,3.62,0.0,6.26,0.0,,91.44,92.94,,,Visualizer
moment,5.264,3.69,0.0,5.48,0.0,,91.01,92.92,,,Visualizer
moment,5.459,3.67,0.0,4.67,0.0,,90.45,92.77,,,Visualizer
moment,5.654,3.66,0.0,3.97,0.0,,90.25,92.71,,,Visualizer
moment,5.849,3.57,0.0,3.32,0.0,,89.95,92.73,,,Visualizer
moment,6.093,3.5,0.0,2.74,0.0,,89.58,92.61,,,Visualizer
moment,6.287,3.41,0.0,2.35,0.0,,89.29,92.56,,,Visualizer
moment,6.485,3.4,0.2,1.99,0.02,,89.19,92.56,,,Visualizer
moment,6.678,3.4,0.2,1.72,0.02,,88.96,92.51,,,Visualizer
moment,6.979,3.46,0.3,1.52,0.03,,88.73,92.51,,,Visualizer
moment,7.116,3.43,0.3,1.39,0.03,,88.6,92.47,,,Visualizer
moment,7.312,3.48,0.3,1.17,0.03,,88.5,92.4,,,Visualizer
moment,7.556,3.43,0.4,1.0,0.04,,88.3,92.39,,,Visualizer
moment,7.799,3.4,0.8,0.96,0.09,,88.14,92.35,,,Visualizer
moment,7.944,3.47,0.8,0.77,0.09,,87.91,92.33,,,Visualizer
moment,8.141,3.34,0.8,0.74,0.09,,88.01,92.34,,,Visualizer
moment,8.384,3.36,1.0,0.8,0.11,,87.75,92.36,,,Visualizer
moment,8.579,3.49,1.1,0.7,0.12,,87.58,92.32,,,Visualizer
moment,8.823,3.43,1.1,0.55,0.12,,87.55,92.25,,,Visualizer
moment,8.971,3.26,1.1,0.48,0.12,,87.48,92.29,,,Visualizer
moment,9.213,3.25,1.2,0.52,0.13,,87.45,92.31,,,Visualizer
moment,9.411,3.34,1.3,0.51,0.14,,87.35,92.23,,,Visualizer
moment,9.652,3.35,1.3,0.53,0.14,,87.35,92.23,,,Visualizer
moment,9.847,3.33,1.4,0.42,0.16,,87.19,92.18,,,Visualizer
moment,10.042,3.19,1.7,0.39,0.19,,87.32,92.19,,,Visualizer
moment,10.236,3.2,1.8,0.48,0.2,,87.32,92.17,,,Visualizer
moment,10.48,3.31,1.8,0.43,0.2,,87.09,92.22,,,Visualizer
moment,10.676,3.21,1.8,0.46,0.2,,87.16,92.18,,,Visualizer
moment,10.87,3.23,2.0,0.4,0.22,,87.09,92.14,,,Visualizer
moment,11.066,3.16,2.1,0.31,0.23,,87.12,92.17,,,Visualizer
moment,11.31,3.1,2.3,0.44,0.26,,86.96,92.16,,,Visualizer
moment,11.503,3.22,2.3,0.43,0.26,,86.93,92.08,,,Visualizer
moment,11.699,3.16,2.4,0.34,0.27,,86.89,92.07,,,Visualizer
moment,11.895,3.11,2.6,0.41,0.29,,86.73,92.17,,,Visualizer
moment,12.137,3.14,2.8,0.33,0.31,,86.7,92.17,,,Visualizer
moment,12.332,3.03,2.9,0.39,0.32,,86.7,92.1,,,Visualizer
moment,12.527,3.13,2.9,0.45,0.32,,86.57,92.03,,,Visualizer
moment,12.723,3.16,2.9,0.36,0.32,,86.57,92.09,,,Visualizer
moment,12.967,3.08,3.1,0.43,0.34,,86.44,92.06,,,Visualizer
moment,13.161,3.17,3.0,0.6,0.33,,86.34,92.07,,,Visualizer
moment,13.355,3.33,3.1,0.64,0.34,,86.08,92.08,,,Visualizer
moment,13.551,3.43,3.3,0.82,0.37,,85.95,92.01,,,Visualizer
moment,13.796,3.61,3.4,0.96,0.38,,85.6,92.02,,,Visualizer
moment,13.991,3.8,3.5,1.07,0.39,,85.3,92.03,,,Visualizer
moment,14.185,4.03,3.6,1.2,0.4,,85.11,91.96,,,Visualizer
moment,14.429,4.24,3.9,1.25,0.43,,84.72,91.97,,,Visualizer
moment,14.624,4.44,4.0,1.41,0.44,,84.59,92.03,,,Visualizer
moment,14.867,4.73,4.1,1.5,0.46,,84.4,91.94,,,Visualizer
moment,15.016,4.96,4.3,1.59,0.48,,84.21,91.96,,,Visualizer
moment,15.258,5.22,4.7,1.64,0.5,,84.24,91.92,,,Visualizer
moment,15.453,5.45,4.7,1.7,0.5,,84.14,91.87,,,Visualizer
moment,15.697,5.72,4.7,1.75,0.5,,84.21,91.82,,,Visualizer
moment,15.892,6.01,5.6,1.79,0.59,,84.4,91.72,,,Visualizer
moment,16.087,6.21,5.5,1.86,0.58,,84.34,91.71,,,Visualizer
moment,16.281,6.48,6.2,1.93,0.64,,84.62,91.73,,,Visualizer
moment,16.487,6.77,6.5,2.01,0.63,,84.72,91.69,,,Visualizer
moment,16.72,7.0,7.0,2.06,0.69,,84.92,91.61,,,Visualizer
moment,16.92,7.26,7.3,2.14,0.72,,85.11,91.52,,,Visualizer
moment,17.111,7.53,7.7,2.19,0.74,,85.21,91.49,,,Visualizer
moment,17.311,7.78,8.2,2.25,0.79,,85.24,91.36,,,Visualizer
moment,17.549,8.03,8.7,2.32,0.84,,85.27,91.3,,,Visualizer
moment,17.744,8.29,8.7,2.37,0.84,,85.21,91.26,,,Visualizer
moment,17.939,8.55,9.6,2.42,0.93,,85.14,91.14,,,Visualizer
moment,18.139,8.78,10.2,2.42,0.99,,85.01,91.02,,,Visualizer
moment,18.378,8.75,10.7,2.39,1.04,,85.05,90.98,,,Visualizer
moment,18.573,8.61,11.2,2.39,1.09,,84.98,90.92,,,Visualizer
moment,18.817,8.57,11.8,2.4,1.12,,84.75,90.86,,,Visualizer
moment,19.014,8.5,12.5,2.4,1.19,,84.62,90.74,,,Visualizer
moment,19.256,8.42,12.8,2.39,1.22,,84.53,90.65,,,Visualizer
moment,19.401,8.34,13.7,2.38,1.32,,84.5,90.63,,,Visualizer
moment,19.694,8.3,14.4,2.38,1.38,,84.5,90.61,,,Visualizer
moment,19.889,8.18,14.7,2.42,1.4,,84.56,90.55,,,Visualizer
moment,20.084,8.07,15.5,2.43,1.47,,84.56,90.49,,,Visualizer
moment,20.31,7.95,16.1,2.4,1.53,,84.59,90.44,,,Visualizer
moment,20.475,7.81,16.7,2.37,1.59,,84.62,90.4,,,Visualizer
moment,20.669,7.8,17.3,2.39,1.63,,84.72,90.22,,,Visualizer
moment,20.865,7.73,17.9,2.38,1.68,,84.75,90.25,,,Visualizer
moment,21.06,7.61,18.2,2.42,1.7,,84.79,90.21,,,Visualizer
moment,21.303,7.58,19.1,2.44,1.8,,84.79,90.05,,,Visualizer
moment,21.497,7.49,19.8,2.44,1.85,,84.85,90.04,,,Visualizer
moment,21.693,7.36,20.5,2.42,1.94,,84.66,89.99,,,Visualizer
moment,21.888,7.28,21.0,2.43,1.99,,84.72,89.93,,,Visualizer
moment,22.131,7.19,21.7,2.44,2.04,,84.62,89.85,,,Visualizer
moment,22.326,7.19,22.2,2.47,2.09,,84.66,89.81,,,Visualizer
moment,22.522,7.12,22.5,2.44,2.11,,84.69,89.78,,,Visualizer
moment,22.765,6.95,23.6,2.48,2.22,,84.66,89.71,,,Visualizer
moment,22.96,6.96,24.1,2.47,2.24,,84.5,89.63,,,Visualizer
moment,23.156,6.84,24.1,2.47,2.24,,84.75,89.62,,,Visualizer
moment,23.351,6.76,24.5,2.45,2.28,,84.75,89.54,,,Visualizer
moment,23.595,6.75,25.3,2.48,2.35,,84.75,89.52,,,Visualizer
moment,23.79,6.68,26.1,2.47,2.42,,84.88,89.49,,,Visualizer
moment,23.987,6.58,26.8,2.47,2.45,,84.88,89.38,,,Visualizer
moment,24.179,6.53,27.4,2.43,2.52,,85.05,89.38,,,Visualizer
moment,24.423,6.46,28.0,2.43,2.49,,85.11,89.39,,,Visualizer
moment,24.617,6.53,28.5,2.43,2.55,,85.05,89.23,,,Visualizer
moment,24.862,6.49,29.2,2.41,2.55,,85.05,89.22,,,Visualizer
moment,25.007,6.45,29.2,2.43,2.55,,85.11,89.23,,,Visualizer
moment,25.251,6.43,29.7,2.45,2.58,,85.11,89.15,,,Visualizer
moment,25.447,6.39,30.4,2.49,2.6,,85.08,89.08,,,Visualizer
moment,25.645,6.33,30.9,2.49,2.62,,85.24,89.04,,,Visualizer
