information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,1.13,2.09,1.16,0.67,,89.7,87.61,,,Visualizer
moment,9.403,1.15,2.11,1.12,0.69,,89.5,87.62,,,Visualizer
moment,9.583,1.16,2.13,1.05,0.47,,89.41,87.66,,,Visualizer
moment,9.81,1.16,2.22,1.03,0.36,,89.37,87.66,,,Visualizer
moment,10.034,1.18,2.31,0.92,0.5,,89.21,87.68,,,Visualizer
moment,10.213,1.17,2.32,0.87,0.24,,89.18,87.68,,,Visualizer
moment,10.439,1.14,2.45,0.84,0.34,,89.11,87.7,,,Visualizer
moment,10.619,1.13,2.47,0.84,0.24,,88.88,87.65,,,Visualizer
moment,10.89,1.13,2.62,0.86,0.44,,88.88,87.7,,,Visualizer
moment,11.068,1.15,2.6,0.8,0.3,,88.84,87.7,,,Visualizer
moment,11.25,1.12,2.77,0.87,0.47,,88.78,87.63,,,Visualizer
moment,11.476,1.15,2.79,0.8,0.32,,88.52,87.6,,,Visualizer
moment,11.699,1.17,2.8,0.73,0.36,,88.55,87.69,,,Visualizer
moment,11.969,1.14,2.96,0.71,0.38,,88.41,87.68,,,Visualizer
moment,12.149,1.14,2.99,0.67,0.39,,88.29,87.72,,,Visualizer
moment,12.33,1.12,2.92,0.68,0.13,,88.25,87.69,,,Visualizer
moment,12.509,1.13,3.15,0.69,0.38,,88.29,87.7,,,Visualizer
moment,12.734,1.13,3.16,0.69,0.21,,88.12,87.72,,,Visualizer
moment,12.913,1.14,3.16,0.65,0.21,,87.99,87.69,,,Visualizer
moment,13.14,1.15,3.35,0.62,0.38,,87.99,87.69,,,Visualizer
moment,13.456,1.16,3.39,0.54,0.34,,87.79,87.69,,,Visualizer
moment,13.588,1.18,3.41,0.43,0.26,,87.79,87.72,,,Visualizer
moment,13.77,1.14,3.42,0.33,0.27,,87.73,87.78,,,Visualizer
moment,13.996,1.09,3.56,0.41,0.26,,87.63,87.71,,,Visualizer
moment,14.174,1.11,3.66,0.47,0.29,,87.56,87.7,,,Visualizer
moment,14.399,1.11,3.72,0.5,0.34,,87.53,87.71,,,Visualizer
moment,14.582,1.12,3.72,0.45,0.32,,87.33,87.71,,,Visualizer
moment,14.805,1.13,3.73,0.5,0.32,,87.23,87.64,,,Visualizer
moment,15.029,1.12,3.92,0.51,0.38,,87.17,87.66,,,Visualizer
moment,15.255,1.13,3.96,0.46,0.28,,87.04,87.61,,,Visualizer
moment,15.434,1.16,3.98,0.36,0.27,,87.04,87.65,,,Visualizer
moment,15.659,1.17,4.05,0.33,0.33,,86.78,87.69,,,Visualizer
moment,15.842,1.17,4.2,0.36,0.49,,86.74,87.65,,,Visualizer
moment,16.07,1.19,4.14,0.51,0.23,,86.55,87.62,,,Visualizer
moment,16.293,1.23,4.18,0.72,0.23,,86.45,87.62,,,Visualizer
moment,16.468,1.29,4.21,1.02,0.08,,86.39,87.62,,,Visualizer
moment,16.694,1.38,4.36,1.28,0.2,,86.29,87.69,,,Visualizer
moment,16.919,1.54,4.38,1.5,0.18,,86.22,87.62,,,Visualizer
moment,17.099,1.7,4.52,1.63,0.39,,86.32,87.61,,,Visualizer
moment,17.324,1.85,4.53,1.75,0.34,,86.35,87.81,,,Visualizer
moment,17.504,2.05,4.54,1.87,0.2,,86.39,87.79,,,Visualizer
moment,17.73,2.26,4.62,1.82,0.27,,86.52,87.75,,,Visualizer
moment,17.958,2.31,4.73,1.86,0.22,,86.68,87.77,,,Visualizer
moment,18.133,2.43,4.75,1.88,0.24,,86.81,87.79,,,Visualizer
moment,18.361,2.6,5.11,1.94,0.6,,87.0,87.82,,,Visualizer
moment,18.584,2.79,5.14,1.91,0.63,,87.27,87.82,,,Visualizer
moment,18.764,2.9,5.18,1.99,0.59,,87.79,87.78,,,Visualizer
moment,18.991,3.05,5.44,2.02,0.72,,88.02,87.74,,,Visualizer
moment,19.169,3.3,5.66,2.0,0.92,,88.68,87.72,,,Visualizer
moment,19.395,3.39,5.75,2.02,0.67,,89.11,87.7,,,Visualizer
moment,19.619,3.49,6.15,2.11,1.03,,89.77,87.71,,,Visualizer
moment,19.844,3.68,6.31,2.14,0.97,,90.5,87.7,,,Visualizer
moment,20.024,3.81,6.51,2.19,1.12,,91.27,87.81,,,Visualizer
moment,20.25,3.92,6.86,2.22,1.17,,91.8,87.82,,,Visualizer
moment,20.43,4.1,7.14,2.34,1.33,,92.65,87.87,,,Visualizer
moment,20.654,4.35,7.59,2.4,1.46,,93.32,88.03,,,Visualizer
moment,20.834,4.51,7.72,2.49,1.47,,93.9,88.15,,,Visualizer
moment,21.104,4.68,8.28,2.57,1.69,,94.14,88.27,,,Visualizer
moment,21.283,4.87,8.46,2.58,1.67,,94.14,88.49,,,Visualizer
moment,21.466,5.06,8.97,2.58,1.76,,93.73,88.73,,,Visualizer
moment,21.69,5.24,9.41,2.6,1.9,,93.15,88.98,,,Visualizer
moment,21.914,5.42,9.9,2.6,2.06,,92.68,89.24,,,Visualizer
moment,22.094,5.65,10.21,2.58,2.02,,92.31,89.47,,,Visualizer
moment,22.416,5.8,10.79,2.55,2.13,,92.07,89.64,,,Visualizer
moment,22.523,5.97,11.01,2.47,2.13,,92.01,89.83,,,Visualizer
moment,22.724,6.1,11.44,2.41,2.12,,92.14,90.02,,,Visualizer
moment,22.953,6.28,12.08,2.34,2.17,,92.24,90.03,,,Visualizer
moment,23.13,6.48,12.31,2.27,1.94,,92.65,90.19,,,Visualizer
moment,23.354,6.62,12.77,2.21,2.07,,92.92,90.25,,,Visualizer
moment,23.579,6.79,13.19,2.17,2.03,,93.29,90.25,,,Visualizer
moment,23.759,6.92,13.59,2.11,2.05,,93.73,90.27,,,Visualizer
moment,23.986,7.11,14.07,2.02,1.92,,94.18,90.3,,,Visualizer
moment,24.21,7.22,14.43,2.0,2.0,,94.55,90.36,,,Visualizer
moment,24.388,7.44,14.8,1.97,1.89,,94.89,90.28,,,Visualizer
moment,24.614,7.62,15.08,1.9,1.75,,95.13,90.36,,,Visualizer
moment,24.794,7.71,15.49,1.86,1.84,,95.45,90.4,,,Visualizer
moment,25.019,7.9,15.88,1.83,1.89,,95.41,90.44,,,Visualizer
moment,25.247,8.06,16.36,1.78,1.83,,95.55,90.4,,,Visualizer
moment,25.423,8.11,16.55,1.7,1.83,,95.68,90.48,,,Visualizer
moment,25.652,8.11,16.98,1.64,1.8,,95.58,90.53,,,Visualizer
moment,25.879,8.11,17.31,1.58,1.69,,95.58,90.57,,,Visualizer
moment,26.053,8.12,17.47,1.51,1.66,,95.51,90.62,,,Visualizer
moment,26.278,8.09,18.06,1.46,1.78,,95.55,90.61,,,Visualizer
moment,26.459,8.07,18.29,1.41,1.68,,95.41,90.69,,,Visualizer
moment,26.684,8.05,18.59,1.38,1.68,,95.48,90.72,,,Visualizer
moment,26.916,8.03,19.05,1.36,1.65,,95.34,90.74,,,Visualizer
moment,27.089,8.02,19.24,1.33,1.63,,95.24,90.78,,,Visualizer
moment,27.314,8.01,19.65,1.33,1.52,,95.2,90.88,,,Visualizer
moment,27.539,7.98,20.0,1.31,1.64,,95.1,90.88,,,Visualizer
moment,27.719,7.99,20.2,1.27,1.47,,95.07,90.94,,,Visualizer
moment,27.944,7.88,20.56,1.26,1.58,,95.07,90.94,,,Visualizer
moment,28.17,7.85,20.88,1.26,1.42,,95.07,90.92,,,Visualizer
moment,28.35,7.92,21.21,1.24,1.48,,95.03,90.91,,,Visualizer
moment,28.619,7.85,21.51,1.24,1.48,,95.03,90.99,,,Visualizer
moment,28.799,7.81,21.79,1.22,1.49,,95.03,91.02,,,Visualizer
moment,28.979,7.82,22.02,1.21,1.49,,95.0,90.97,,,Visualizer
moment,29.204,7.8,22.02,1.18,1.49,,95.0,91.03,,,Visualizer
moment,29.431,7.78,22.02,1.18,1.49,,94.96,91.06,,,Visualizer
moment,29.61,7.77,22.02,1.14,1.49,,94.89,91.08,,,Visualizer
moment,29.835,7.7,22.02,1.15,1.49,,95.0,91.09,,,Visualizer
moment,30.105,7.66,22.02,1.14,1.49,,95.0,91.11,,,Visualizer
moment,30.239,7.69,22.02,1.11,1.49,,94.93,91.1,,,Visualizer
moment,30.418,7.62,22.02,1.1,1.49,,94.93,91.11,,,Visualizer
moment,30.644,7.63,24.18,1.08,3.26,,94.93,91.15,,,Visualizer
moment,30.875,7.61,24.46,1.09,3.08,,94.86,91.13,,,Visualizer
moment,31.097,7.62,24.7,1.07,3.04,,94.86,91.17,,,Visualizer
moment,31.273,7.55,24.85,1.05,3.07,,94.86,91.14,,,Visualizer
moment,31.499,7.52,25.13,1.06,1.27,,94.86,91.14,,,Visualizer
moment,31.679,7.52,25.43,1.06,1.31,,94.89,91.23,,,Visualizer
moment,31.907,7.55,25.59,1.04,1.18,,94.75,91.22,,,Visualizer
moment,32.129,7.45,25.82,1.05,1.17,,94.82,91.12,,,Visualizer
moment,32.309,7.45,26.12,1.02,1.18,,94.79,91.19,,,Visualizer
moment,32.534,7.43,26.38,1.01,1.26,,94.62,91.23,,,Visualizer
moment,32.76,7.4,26.64,0.99,1.13,,94.62,91.22,,,Visualizer
moment,32.939,7.38,26.89,1.0,1.23,,94.59,91.19,,,Visualizer
moment,33.164,7.38,27.06,0.99,1.2,,94.52,91.23,,,Visualizer
moment,33.343,7.37,27.26,0.99,1.19,,94.55,91.22,,,Visualizer
moment,33.569,7.28,27.58,1.0,1.16,,94.41,91.17,,,Visualizer
moment,33.795,7.34,27.83,0.98,1.09,,94.55,91.15,,,Visualizer
moment,33.974,7.3,27.86,0.96,1.01,,94.48,91.19,,,Visualizer
moment,34.199,7.23,28.29,0.95,1.08,,94.48,91.23,,,Visualizer
moment,34.428,7.27,28.53,0.94,1.15,,94.38,91.25,,,Visualizer
moment,34.608,7.19,28.71,0.94,1.06,,94.34,91.26,,,Visualizer
moment,34.83,7.18,28.99,0.94,1.21,,94.41,91.21,,,Visualizer
moment,35.009,7.17,29.1,0.95,1.0,,94.34,91.25,,,Visualizer
moment,35.233,7.15,29.44,0.97,1.1,,94.34,91.25,,,Visualizer
moment,35.461,7.13,29.63,0.96,0.99,,94.31,91.24,,,Visualizer
moment,35.638,7.14,29.8,0.94,1.14,,94.24,91.25,,,Visualizer
moment,35.865,7.1,30.06,0.94,1.1,,94.28,91.25,,,Visualizer
moment,36.095,7.1,30.32,0.89,1.14,,94.14,91.2,,,Visualizer
moment,36.268,7.04,30.33,0.88,1.03,,94.11,91.21,,,Visualizer
moment,36.494,6.99,30.74,0.91,1.16,,94.21,91.17,,,Visualizer
moment,36.673,7.0,30.82,0.93,1.07,,94.04,91.19,,,Visualizer
moment,36.899,6.99,30.93,0.93,0.91,,94.11,91.24,,,Visualizer
moment,37.124,6.95,31.29,0.91,1.0,,94.04,91.25,,,Visualizer
moment,37.304,6.96,31.5,0.89,0.93,,94.11,91.32,,,Visualizer
moment,37.53,6.88,31.72,0.89,0.94,,94.07,91.26,,,Visualizer
moment,37.754,6.89,31.9,0.87,1.04,,93.9,91.23,,,Visualizer
moment,37.934,6.89,32.09,0.87,1.0,,93.97,91.26,,,Visualizer
moment,38.16,6.88,32.24,0.84,0.99,,94.04,91.27,,,Visualizer
moment,38.339,6.8,32.48,0.87,1.02,,93.97,91.3,,,Visualizer
moment,38.564,6.82,32.73,0.88,1.06,,93.8,91.24,,,Visualizer
moment,38.791,6.83,32.95,0.83,0.99,,93.97,91.27,,,Visualizer
moment,39.06,6.72,33.29,0.84,1.1,,93.93,91.29,,,Visualizer
