information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.439,7.35,0.0,4.95,0.0,,80.7,81.34,,,Visualizer
moment,5.61,7.66,0.0,4.09,0.0,,80.76,81.34,,,Visualizer
moment,5.836,7.73,0.0,3.37,0.0,,80.92,81.29,,,Visualizer
moment,6.061,7.83,0.0,2.73,0.0,,80.96,81.34,,,Visualizer
moment,6.241,7.8,0.0,2.19,0.0,,81.15,81.26,,,Visualizer
moment,6.467,7.73,0.0,1.73,0.0,,81.08,81.21,,,Visualizer
moment,6.645,7.64,0.0,1.41,0.0,,81.15,81.28,,,Visualizer
moment,6.874,7.62,0.0,1.1,0.0,,81.18,81.2,,,Visualizer
moment,7.097,7.52,0.0,0.92,0.0,,81.25,81.18,,,Visualizer
moment,7.275,7.49,0.0,0.73,0.0,,81.28,81.19,,,Visualizer
moment,7.549,7.43,0.0,0.57,0.0,,81.18,81.18,,,Visualizer
moment,7.726,7.33,0.0,0.53,0.0,,81.18,81.09,,,Visualizer
moment,7.925,7.44,0.0,0.44,0.0,,81.28,81.06,,,Visualizer
moment,8.134,7.37,0.0,0.35,0.0,,81.25,81.05,,,Visualizer
moment,8.31,7.21,0.0,0.33,0.0,,81.25,81.03,,,Visualizer
moment,8.544,7.25,0.0,0.27,0.0,,81.34,81.06,,,Visualizer
moment,8.807,7.2,0.0,0.23,0.0,,81.25,81.01,,,Visualizer
moment,8.94,7.17,0.0,0.23,0.0,,81.21,80.94,,,Visualizer
moment,9.166,7.23,0.0,0.18,0.0,,81.25,80.94,,,Visualizer
moment,9.394,7.17,0.0,0.21,0.0,,81.25,80.88,,,Visualizer
moment,9.582,7.21,0.0,0.17,0.0,,81.34,80.91,,,Visualizer
moment,9.797,7.17,0.0,0.2,0.0,,81.31,80.94,,,Visualizer
moment,10.126,7.23,0.0,0.16,0.0,,81.21,80.86,,,Visualizer
moment,10.206,7.2,0.0,0.19,0.0,,81.34,80.89,,,Visualizer
moment,10.426,7.24,0.0,0.16,0.0,,81.18,80.85,,,Visualizer
moment,10.65,7.22,0.0,0.19,0.0,,81.25,80.8,,,Visualizer
moment,10.831,7.27,0.0,0.15,0.0,,81.34,80.79,,,Visualizer
moment,11.055,7.26,0.0,0.18,0.0,,81.25,80.77,,,Visualizer
moment,11.239,7.3,0.0,0.18,0.0,,81.25,80.76,,,Visualizer
moment,11.464,7.3,0.0,0.18,0.0,,81.18,80.76,,,Visualizer
moment,11.686,7.34,0.0,0.18,0.0,,81.15,80.76,,,Visualizer
moment,11.867,7.34,0.0,0.18,0.0,,81.08,80.75,,,Visualizer
moment,12.096,7.38,0.0,0.2,0.0,,81.08,80.7,,,Visualizer
moment,12.315,7.42,0.0,0.17,0.0,,81.12,80.69,,,Visualizer
moment,12.54,7.43,0.0,0.21,0.0,,81.15,80.74,,,Visualizer
moment,12.72,7.51,0.0,0.21,0.0,,81.05,80.68,,,Visualizer
moment,12.9,7.57,0.0,0.22,0.0,,81.12,80.66,,,Visualizer
moment,13.125,7.64,0.0,0.18,0.0,,81.05,80.69,,,Visualizer
moment,13.35,7.63,0.0,0.2,0.0,,80.92,80.65,,,Visualizer
moment,13.53,7.67,0.0,0.17,0.0,,80.99,80.68,,,Visualizer
moment,13.755,7.68,0.0,0.19,0.0,,80.99,80.68,,,Visualizer
moment,14.025,7.76,0.0,0.16,0.0,,80.99,80.68,,,Visualizer
moment,14.208,7.77,0.0,0.18,0.0,,80.92,80.62,,,Visualizer
moment,14.388,7.84,0.0,0.18,0.0,,80.92,80.58,,,Visualizer
moment,14.579,7.85,0.0,0.17,0.0,,80.92,80.63,,,Visualizer
moment,14.804,7.88,0.0,0.19,0.0,,80.8,80.59,,,Visualizer
moment,15.015,7.95,0.0,0.16,0.0,,80.83,80.61,,,Visualizer
moment,15.199,7.95,0.0,0.18,0.0,,80.86,80.57,,,Visualizer
moment,15.42,8.0,0.0,0.18,0.0,,80.92,80.59,,,Visualizer
moment,15.647,8.04,0.0,0.17,0.0,,80.83,80.6,,,Visualizer
moment,15.827,8.09,0.0,0.19,0.0,,80.89,80.57,,,Visualizer
moment,16.052,8.15,0.0,0.17,0.0,,80.73,80.61,,,Visualizer
moment,16.32,8.17,0.0,0.18,0.0,,80.73,80.55,,,Visualizer
moment,16.5,8.24,0.0,0.19,0.0,,80.7,80.55,,,Visualizer
moment,16.681,8.29,0.0,0.16,0.0,,80.67,80.56,,,Visualizer
moment,16.86,8.31,0.0,0.18,0.0,,80.7,80.53,,,Visualizer
moment,17.13,8.34,0.0,0.2,0.0,,80.73,80.51,,,Visualizer
moment,17.316,8.44,0.0,0.21,0.0,,80.64,80.56,,,Visualizer
moment,17.494,8.58,0.0,0.21,0.0,,80.8,80.51,,,Visualizer
moment,17.76,8.6,0.0,0.18,0.0,,80.76,80.52,,,Visualizer
moment,17.895,8.6,0.0,0.19,0.0,,80.64,80.59,,,Visualizer
moment,18.12,8.67,0.0,0.18,0.0,,80.64,80.56,,,Visualizer
moment,18.345,8.71,0.0,0.17,0.0,,80.67,80.58,,,Visualizer
moment,18.525,8.74,0.0,0.18,0.0,,80.7,80.56,,,Visualizer
moment,18.75,8.8,0.0,0.17,0.0,,80.64,80.51,,,Visualizer
moment,19.066,8.84,0.0,0.17,0.0,,80.57,80.61,,,Visualizer
moment,19.158,8.9,0.0,0.21,0.0,,80.51,80.59,,,Visualizer
moment,19.382,9.08,0.0,0.18,0.0,,80.6,80.47,,,Visualizer
moment,19.56,9.07,0.0,0.19,0.0,,80.54,80.53,,,Visualizer
moment,19.834,9.1,0.0,0.18,0.0,,80.6,80.52,,,Visualizer
moment,20.017,9.14,0.0,0.16,0.0,,80.57,80.45,,,Visualizer
moment,20.238,9.17,0.0,0.17,0.0,,80.44,80.49,,,Visualizer
moment,20.418,9.22,0.0,0.19,0.0,,80.57,80.49,,,Visualizer
moment,20.642,9.34,0.0,0.17,0.0,,80.48,80.51,,,Visualizer
moment,20.822,9.41,0.0,0.17,0.0,,80.44,80.5,,,Visualizer
moment,21.07,9.42,0.0,0.18,0.0,,80.48,80.49,,,Visualizer
moment,21.226,9.46,0.0,0.17,0.0,,80.54,80.47,,,Visualizer
moment,21.45,9.5,0.0,0.19,0.0,,80.48,80.44,,,Visualizer
moment,21.678,9.63,0.0,0.19,0.0,,80.51,80.5,,,Visualizer
moment,21.855,9.68,0.0,0.18,0.0,,80.51,80.57,,,Visualizer
moment,22.085,9.7,0.0,0.16,0.0,,80.51,80.51,,,Visualizer
moment,22.354,9.73,0.0,0.18,0.0,,80.41,80.54,,,Visualizer
moment,22.486,9.81,0.0,0.2,0.0,,80.41,80.51,,,Visualizer
moment,22.714,9.92,0.0,0.18,0.0,,80.41,80.51,,,Visualizer
moment,22.939,9.93,0.0,0.17,0.0,,80.38,80.52,,,Visualizer
moment,23.118,9.94,0.0,0.19,0.0,,80.28,80.48,,,Visualizer
moment,23.342,10.05,0.0,0.19,0.0,,80.32,80.46,,,Visualizer
moment,23.523,10.13,0.0,0.17,0.0,,80.28,80.45,,,Visualizer
moment,23.748,10.11,0.0,0.17,0.0,,80.25,80.45,,,Visualizer
moment,23.974,10.14,0.0,0.19,0.0,,80.22,80.5,,,Visualizer
moment,24.154,10.25,0.0,0.19,0.0,,80.41,80.5,,,Visualizer
moment,24.378,10.27,0.0,0.16,0.0,,80.25,80.4,,,Visualizer
moment,24.602,10.27,0.0,0.18,0.0,,80.32,80.42,,,Visualizer
moment,24.779,10.4,0.0,0.18,0.0,,80.25,80.51,,,Visualizer
moment,25.05,10.44,0.0,0.18,0.0,,80.32,80.49,,,Visualizer
moment,25.185,10.42,0.0,0.19,0.0,,80.28,80.48,,,Visualizer
moment,25.5,10.53,0.0,0.17,0.0,,80.19,80.58,,,Visualizer
moment,25.636,10.55,0.0,0.17,0.0,,80.22,80.53,,,Visualizer
moment,25.86,10.57,0.0,0.19,0.0,,80.32,80.52,,,Visualizer
moment,26.045,10.67,0.0,0.18,0.0,,80.22,80.5,,,Visualizer
moment,26.265,10.67,0.0,0.19,0.0,,80.22,80.44,,,Visualizer
moment,26.449,10.74,0.0,0.17,0.0,,80.19,80.5,,,Visualizer
moment,26.763,10.78,0.0,0.16,0.0,,80.19,80.52,,,Visualizer
moment,26.854,10.78,0.0,0.18,0.0,,80.28,80.48,,,Visualizer
moment,27.075,10.87,0.0,0.18,0.0,,80.22,80.49,,,Visualizer
moment,27.3,10.85,0.0,0.19,0.0,,80.12,80.47,,,Visualizer
moment,27.48,10.91,0.0,0.18,0.0,,80.28,80.48,,,Visualizer
moment,27.705,10.96,0.0,0.18,0.0,,80.19,80.47,,,Visualizer
moment,27.929,10.97,0.0,0.17,0.0,,80.16,80.48,,,Visualizer
moment,28.113,11.03,0.0,0.17,0.0,,80.09,80.55,,,Visualizer
moment,28.38,11.07,0.0,0.17,0.0,,80.16,80.47,,,Visualizer
moment,28.562,11.1,0.0,0.16,0.0,,80.19,80.5,,,Visualizer
moment,28.742,11.1,0.0,0.18,0.0,,80.12,80.53,,,Visualizer
moment,29.016,11.18,0.0,0.17,0.0,,80.28,80.53,,,Visualizer
moment,29.145,11.19,0.0,0.18,0.0,,80.12,80.5,,,Visualizer
moment,29.375,11.26,0.0,0.17,0.0,,80.16,80.47,,,Visualizer
moment,29.598,11.25,0.0,0.18,0.0,,80.19,80.53,,,Visualizer
moment,29.821,11.31,0.0,0.17,0.0,,80.09,80.55,,,Visualizer
moment,30.046,11.29,0.0,0.18,0.0,,80.16,80.52,,,Visualizer
moment,30.233,11.33,0.0,0.18,0.0,,80.12,80.53,,,Visualizer
moment,30.408,11.36,0.0,0.18,0.0,,80.12,80.53,,,Visualizer
moment,30.638,11.39,0.0,0.18,0.0,,80.03,80.52,,,Visualizer
moment,30.813,11.39,0.0,0.18,0.0,,80.12,80.53,,,Visualizer
moment,31.036,11.42,0.0,0.18,0.0,,80.03,80.53,,,Visualizer
moment,31.262,11.44,0.0,0.18,0.0,,80.06,80.52,,,Visualizer
moment,31.44,11.47,0.0,0.17,0.0,,80.09,80.54,,,Visualizer
moment,31.667,11.48,0.0,0.17,0.0,,80.09,80.56,,,Visualizer
moment,31.894,11.47,0.0,0.17,0.0,,80.0,80.59,,,Visualizer
moment,32.082,11.51,0.0,0.17,0.0,,80.12,80.53,,,Visualizer
moment,32.305,11.55,0.0,0.17,0.0,,80.16,80.54,,,Visualizer
moment,32.522,11.59,0.0,0.18,0.0,,80.12,80.57,,,Visualizer
moment,32.703,11.61,0.0,0.17,0.0,,80.16,80.54,,,Visualizer
moment,32.933,11.61,0.0,0.18,0.0,,80.09,80.58,,,Visualizer
moment,33.154,11.64,0.0,0.18,0.0,,80.16,80.64,,,Visualizer
moment,33.333,11.65,0.0,0.17,0.0,,80.16,80.55,,,Visualizer
moment,33.557,11.66,0.0,0.18,0.0,,80.12,80.59,,,Visualizer
moment,33.738,11.67,0.0,0.18,0.0,,80.09,80.63,,,Visualizer
moment,33.965,11.69,0.0,0.17,0.0,,80.19,80.59,,,Visualizer
moment,34.187,11.67,0.0,0.18,0.0,,80.22,80.6,,,Visualizer
moment,34.426,11.67,0.0,0.18,0.0,,80.12,80.6,,,Visualizer
moment,34.592,11.69,0.0,0.18,0.0,,80.22,80.66,,,Visualizer
moment,34.779,11.69,0.0,0.18,0.0,,80.12,80.67,,,Visualizer
moment,35.003,11.68,0.0,0.16,0.0,,80.19,80.6,,,Visualizer
moment,35.223,11.55,0.0,0.12,0.0,,80.12,80.55,,,Visualizer
moment,35.403,11.38,0.0,0.12,0.0,,80.12,80.62,,,Visualizer
moment,35.716,11.31,0.0,0.1,0.0,,80.22,80.68,,,Visualizer
moment,35.805,11.14,0.0,0.08,0.0,,80.12,80.66,,,Visualizer
moment,36.031,11.03,0.0,0.11,0.0,,80.12,80.68,,,Visualizer
moment,36.261,11.05,0.0,0.09,0.0,,80.28,80.69,,,Visualizer
moment,36.48,10.87,0.0,0.07,0.0,,80.28,80.67,,,Visualizer
moment,36.664,10.68,0.0,0.05,0.0,,80.32,80.65,,,Visualizer
moment,36.89,10.52,0.0,0.06,0.0,,80.32,80.66,,,Visualizer
moment,37.065,10.44,0.0,0.06,0.0,,80.32,80.67,,,Visualizer
moment,37.291,10.35,0.0,0.05,0.0,,80.32,80.64,,,Visualizer
moment,37.47,10.17,0.0,0.04,0.0,,80.41,80.68,,,Visualizer
moment,37.741,10.02,0.0,0.03,0.0,,80.54,80.69,,,Visualizer
moment,37.925,9.85,0.0,0.05,0.0,,80.44,80.59,,,Visualizer
moment,38.145,9.79,0.0,0.05,0.0,,80.64,80.69,,,Visualizer
moment,38.37,9.7,0.0,0.04,0.0,,80.64,80.68,,,Visualizer
moment,38.555,9.53,0.0,0.03,0.0,,80.48,80.64,,,Visualizer
moment,38.73,9.37,0.0,0.02,0.0,,80.57,80.74,,,Visualizer
moment,38.954,9.23,0.0,0.02,0.0,,80.64,80.8,,,Visualizer
moment,39.227,9.08,0.0,0.01,0.0,,80.73,80.72,,,Visualizer
moment,39.362,8.94,0.0,0.01,0.0,,80.73,80.74,,,Visualizer
moment,39.585,8.8,0.0,0.01,0.0,,80.8,80.79,,,Visualizer
moment,39.81,8.67,0.0,0.06,0.0,,80.8,80.77,,,Visualizer
moment,39.99,8.69,0.0,0.05,0.0,,80.86,80.75,,,Visualizer
moment,40.216,8.59,0.0,0.04,0.0,,80.86,80.73,,,Visualizer
moment,40.396,8.44,0.0,0.03,0.0,,81.02,80.72,,,Visualizer
moment,40.628,8.3,0.0,0.02,0.0,,81.08,80.73,,,Visualizer
moment,40.849,8.14,0.0,0.02,0.0,,81.12,80.75,,,Visualizer
moment,41.025,8.0,0.0,0.01,0.0,,81.21,80.76,,,Visualizer
moment,41.25,7.88,0.0,0.01,0.0,,81.31,80.79,,,Visualizer
moment,41.475,7.75,0.0,0.01,0.0,,81.15,80.73,,,Visualizer
moment,41.655,7.62,0.0,0.01,0.0,,81.28,80.77,,,Visualizer
moment,41.925,7.49,0.0,0.01,0.0,,81.31,80.74,,,Visualizer
moment,42.059,7.36,0.0,0.0,0.0,,81.34,80.74,,,Visualizer
moment,42.285,7.25,0.0,0.0,0.0,,81.31,80.77,,,Visualizer
moment,42.51,7.13,0.0,0.0,0.0,,81.37,80.82,,,Visualizer
moment,42.735,7.0,0.0,0.0,0.0,,81.47,80.78,,,Visualizer
moment,42.96,6.88,0.0,0.0,0.0,,81.34,80.76,,,Visualizer
moment,43.186,6.78,0.0,0.0,0.0,,81.47,80.81,,,Visualizer
moment,43.409,6.67,0.0,0.0,0.0,,81.53,80.8,,,Visualizer
moment,43.599,6.55,0.0,0.0,0.0,,81.34,80.83,,,Visualizer
moment,43.726,6.44,0.0,0.0,0.0,,81.41,80.84,,,Visualizer
moment,43.951,6.33,0.0,0.0,0.0,,81.34,80.8,,,Visualizer
moment,44.178,6.23,0.0,0.0,0.0,,81.41,80.8,,,Visualizer
moment,44.357,6.13,0.0,0.0,0.0,,81.34,80.84,,,Visualizer
moment,44.671,6.01,0.0,0.0,0.0,,81.44,80.86,,,Visualizer
moment,44.805,5.93,0.0,0.0,0.0,,81.5,80.82,,,Visualizer
moment,44.988,5.83,0.0,0.0,0.0,,81.47,80.84,,,Visualizer
moment,45.302,5.72,0.0,0.0,0.0,,81.41,80.83,,,Visualizer
moment,45.396,5.62,0.0,0.0,0.0,,81.47,80.84,,,Visualizer
moment,45.705,5.53,0.0,0.0,0.0,,81.47,80.88,,,Visualizer
moment,45.84,5.44,0.0,0.0,0.0,,81.5,80.82,,,Visualizer
moment,46.022,5.34,0.0,0.0,0.0,,81.37,80.85,,,Visualizer
moment,46.245,5.25,0.0,0.0,0.0,,81.44,80.92,,,Visualizer
moment,46.47,5.16,0.0,0.0,0.0,,81.41,80.88,,,Visualizer
moment,46.696,5.07,0.0,0.0,0.0,,81.47,80.87,,,Visualizer
moment,46.875,4.98,0.0,0.0,0.0,,81.47,80.87,,,Visualizer
moment,47.055,4.9,0.0,0.0,0.0,,81.6,80.91,,,Visualizer
moment,47.28,4.81,0.0,0.0,0.0,,81.63,80.91,,,Visualizer
moment,47.508,4.73,0.0,0.0,0.0,,81.57,80.96,,,Visualizer
moment,47.685,4.64,0.0,0.0,0.0,,81.57,80.9,,,Visualizer
moment,47.913,4.56,0.0,0.03,0.0,,81.6,80.85,,,Visualizer
moment,48.141,4.56,0.0,0.09,0.0,,81.6,80.96,,,Visualizer
moment,48.324,4.58,0.0,0.08,0.0,,81.66,80.97,,,Visualizer
moment,48.546,4.47,0.0,0.14,0.0,,81.92,80.92,,,Visualizer
moment,48.768,4.51,0.0,0.14,0.0,,82.05,80.91,,,Visualizer
moment,48.946,4.49,0.0,0.24,0.0,,82.34,80.95,,,Visualizer
moment,49.174,4.58,0.0,0.25,0.0,,82.37,80.93,,,Visualizer
moment,49.352,4.65,0.0,0.2,0.0,,82.37,80.96,,,Visualizer
moment,49.577,4.52,0.0,0.19,0.0,,82.56,81.0,,,Visualizer
moment,49.804,4.5,0.0,0.22,0.0,,82.5,80.94,,,Visualizer
moment,49.986,4.52,0.0,0.22,0.0,,82.37,80.99,,,Visualizer
moment,50.217,4.47,0.0,0.23,0.0,,82.4,80.94,,,Visualizer
moment,50.385,4.47,0.0,0.24,0.0,,82.3,80.96,,,Visualizer
moment,50.61,4.47,0.0,0.24,0.0,,82.3,80.96,,,Visualizer
moment,50.856,4.47,0.0,0.26,0.0,,82.27,81.01,,,Visualizer
moment,51.017,4.47,0.0,0.24,0.0,,82.3,81.04,,,Visualizer
moment,51.335,4.45,0.0,0.29,0.0,,82.14,81.05,,,Visualizer
moment,51.466,4.49,0.0,0.31,0.0,,82.05,81.09,,,Visualizer
moment,51.66,4.52,0.0,0.25,0.0,,82.11,81.13,,,Visualizer
moment,51.877,4.46,0.0,0.29,0.0,,82.18,81.08,,,Visualizer
moment,52.05,4.48,0.0,0.23,0.0,,82.08,81.09,,,Visualizer
moment,52.322,4.42,0.0,0.28,0.0,,82.05,81.17,,,Visualizer
moment,52.501,4.44,0.0,0.28,0.0,,81.98,81.17,,,Visualizer
moment,52.687,4.44,0.0,0.29,0.0,,82.02,81.2,,,Visualizer
moment,52.906,4.46,0.0,0.32,0.0,,81.89,81.16,,,Visualizer
moment,53.137,4.52,0.0,0.32,0.0,,81.92,81.22,,,Visualizer
moment,53.314,4.52,0.0,0.26,0.0,,81.7,81.34,,,Visualizer
moment,53.586,4.39,0.0,0.29,0.0,,81.66,81.33,,,Visualizer
moment,53.715,4.42,0.0,0.28,0.0,,81.79,81.36,,,Visualizer
moment,53.985,4.46,0.0,0.36,0.0,,81.76,81.3,,,Visualizer
moment,54.165,4.57,0.0,0.29,0.0,,81.73,81.36,,,Visualizer
moment,54.39,4.44,0.0,0.31,0.0,,81.76,81.4,,,Visualizer
moment,54.575,4.42,0.0,0.27,0.0,,81.63,81.37,,,Visualizer
moment,54.797,4.39,0.0,0.35,0.0,,81.5,81.44,,,Visualizer
moment,54.977,4.48,0.0,0.32,0.0,,81.47,81.46,,,Visualizer
moment,55.201,4.47,0.0,0.32,0.0,,81.57,81.41,,,Visualizer
moment,55.38,4.45,0.0,0.29,0.0,,81.47,81.45,,,Visualizer
moment,55.604,4.42,0.0,0.31,0.0,,81.44,81.54,,,Visualizer
moment,55.876,4.4,0.0,0.3,0.0,,81.44,81.58,,,Visualizer
moment,56.009,4.44,0.0,0.39,0.0,,81.44,81.65,,,Visualizer
moment,56.235,4.54,0.0,0.31,0.0,,81.44,81.69,,,Visualizer
moment,56.46,4.41,0.0,0.33,0.0,,81.53,81.69,,,Visualizer
moment,56.648,4.4,0.0,0.28,0.0,,81.41,81.72,,,Visualizer
moment,56.865,4.39,0.0,0.39,0.0,,81.47,81.77,,,Visualizer
moment,57.095,4.52,0.0,0.32,0.0,,81.47,81.77,,,Visualizer
moment,57.315,4.41,0.0,0.34,0.0,,81.6,81.86,,,Visualizer
moment,57.495,4.4,0.0,0.29,0.0,,81.53,81.92,,,Visualizer
moment,57.675,4.38,0.0,0.39,0.0,,81.41,81.96,,,Visualizer
moment,57.951,4.48,0.0,0.33,0.0,,81.5,82.03,,,Visualizer
moment,58.126,4.42,0.0,0.35,0.0,,81.57,82.1,,,Visualizer
moment,58.309,4.42,0.0,0.29,0.0,,81.66,82.13,,,Visualizer
moment,58.53,4.38,0.0,0.39,0.0,,81.63,82.17,,,Visualizer
moment,58.756,4.48,0.0,0.32,0.0,,81.5,82.26,,,Visualizer
moment,58.935,4.39,0.0,0.35,0.0,,81.63,82.27,,,Visualizer
moment,59.161,4.38,0.0,0.35,0.0,,81.53,82.37,,,Visualizer
moment,59.34,4.36,0.0,0.37,0.0,,81.5,82.4,,,Visualizer
moment,59.566,4.43,0.0,0.42,0.0,,81.63,82.47,,,Visualizer
moment,59.792,4.5,0.0,0.34,0.0,,81.63,82.51,,,Visualizer
moment,60.015,4.36,0.0,0.35,0.0,,81.57,82.62,,,Visualizer
moment,60.195,4.38,0.0,0.37,0.0,,81.57,82.68,,,Visualizer
moment,60.42,4.46,0.0,0.39,0.0,,81.6,82.67,,,Visualizer
moment,60.609,4.45,0.0,0.31,0.0,,81.63,82.74,,,Visualizer
moment,60.829,4.35,0.0,0.34,0.0,,81.63,82.79,,,Visualizer
moment,61.005,4.37,0.0,0.44,0.0,,81.79,82.81,,,Visualizer
moment,61.276,4.47,0.0,0.37,0.0,,81.7,82.94,,,Visualizer
moment,61.455,4.37,0.0,0.37,0.0,,81.86,82.95,,,Visualizer
moment,61.635,4.34,0.0,0.39,0.0,,81.82,82.88,,,Visualizer
moment,61.905,4.41,0.0,0.41,0.0,,81.86,83.02,,,Visualizer
moment,62.091,4.39,0.0,0.37,0.0,,81.92,83.09,,,Visualizer
moment,62.264,4.34,0.0,0.43,0.0,,81.92,83.1,,,Visualizer
moment,62.49,4.43,0.0,0.4,0.0,,82.02,83.2,,,Visualizer
moment,62.717,4.36,0.0,0.37,0.0,,82.02,83.27,,,Visualizer
moment,62.895,4.34,0.0,0.46,0.0,,82.11,83.26,,,Visualizer
moment,63.124,4.45,0.0,0.38,0.0,,82.02,83.28,,,Visualizer
moment,63.299,4.36,0.0,0.39,0.0,,82.02,83.29,,,Visualizer
moment,63.572,4.33,0.0,0.48,0.0,,82.02,83.38,,,Visualizer
moment,63.84,4.44,0.0,0.41,0.0,,82.18,83.44,,,Visualizer
moment,63.976,4.38,0.0,0.41,0.0,,82.27,83.44,,,Visualizer
moment,64.156,4.33,0.0,0.42,0.0,,82.24,83.49,,,Visualizer
moment,64.426,4.33,0.0,0.46,0.0,,82.18,83.6,,,Visualizer
moment,64.605,4.41,0.0,0.45,0.0,,82.14,83.61,,,Visualizer
moment,64.785,4.42,0.0,0.41,0.0,,82.24,83.63,,,Visualizer
moment,64.965,4.33,0.0,0.39,0.0,,82.34,83.7,,,Visualizer
moment,65.208,4.37,0.0,0.44,0.0,,82.4,83.74,,,Visualizer
moment,65.418,4.42,0.0,0.41,0.0,,82.37,83.78,,,Visualizer
moment,65.64,4.34,0.0,0.37,0.0,,82.53,83.8,,,Visualizer
moment,65.82,4.33,0.0,0.46,0.0,,82.56,83.79,,,Visualizer
moment,66.045,4.4,0.0,0.43,0.0,,82.5,83.86,,,Visualizer
moment,66.226,4.35,0.0,0.39,0.0,,82.46,83.95,,,Visualizer
moment,66.455,4.34,0.0,0.48,0.0,,82.59,84.03,,,Visualizer
moment,66.629,4.41,0.0,0.44,0.0,,82.62,83.96,,,Visualizer
moment,66.855,4.35,0.0,0.4,0.0,,82.56,84.01,,,Visualizer
moment,67.125,4.31,0.0,0.48,0.0,,82.72,84.02,,,Visualizer
moment,67.305,4.39,0.0,0.44,0.0,,82.75,84.13,,,Visualizer
moment,67.485,4.33,0.0,0.42,0.0,,82.72,84.08,,,Visualizer
moment,67.712,4.31,0.0,0.49,0.0,,82.85,84.08,,,Visualizer
moment,67.895,4.37,0.0,0.48,0.0,,82.75,84.07,,,Visualizer
moment,68.116,4.36,0.0,0.43,0.0,,82.82,84.15,,,Visualizer
moment,68.34,4.31,0.0,0.49,0.0,,82.88,84.18,,,Visualizer
moment,68.52,4.35,0.0,0.49,0.0,,82.91,84.15,,,Visualizer
moment,68.746,4.35,0.0,0.45,0.0,,82.95,84.2,,,Visualizer
moment,68.97,4.31,0.0,0.49,0.0,,83.01,84.2,,,Visualizer
moment,69.15,4.35,0.0,0.48,0.0,,83.04,84.28,,,Visualizer
moment,69.376,4.32,0.0,0.54,0.0,,83.01,84.31,,,Visualizer
moment,69.556,4.4,0.0,0.47,0.0,,82.98,84.25,,,Visualizer
moment,69.782,4.34,0.0,0.46,0.0,,83.11,84.36,,,Visualizer
moment,70.009,4.29,0.0,0.53,0.0,,83.14,84.35,,,Visualizer
moment,70.23,4.36,0.0,0.46,0.0,,83.17,84.37,,,Visualizer
moment,70.411,4.32,0.0,0.46,0.0,,83.17,84.31,,,Visualizer
moment,70.68,4.3,0.0,0.54,0.0,,83.21,84.37,,,Visualizer
