information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,3.46,12.81,2.88,1.54,,81.1,84.02,,,Visualizer
moment,8.594,3.75,13.21,2.97,1.64,,80.46,84.01,,,Visualizer
moment,8.819,3.94,13.8,3.09,1.96,,79.85,83.98,,,Visualizer
moment,8.998,4.1,14.46,3.23,2.27,,79.3,83.86,,,Visualizer
moment,9.181,4.22,15.16,3.26,2.65,,79.01,83.8,,,Visualizer
moment,9.404,4.21,15.85,3.34,2.87,,78.56,83.82,,,Visualizer
moment,9.586,4.23,16.26,3.44,3.08,,78.34,83.77,,,Visualizer
moment,9.809,4.32,17.01,3.49,3.32,,78.34,83.56,,,Visualizer
moment,10.034,4.28,17.82,3.57,3.47,,78.08,83.52,,,Visualizer
moment,10.216,4.29,18.62,3.61,3.59,,77.95,83.29,,,Visualizer
moment,10.438,4.23,19.48,3.67,3.79,,77.73,83.16,,,Visualizer
moment,10.664,4.19,20.29,3.82,3.81,,77.31,83.04,,,Visualizer
moment,10.843,4.3,21.2,3.81,3.96,,76.8,82.85,,,Visualizer
moment,11.113,4.15,22.02,3.94,3.97,,76.29,82.7,,,Visualizer
moment,11.248,4.16,23.38,4.0,4.13,,75.74,82.62,,,Visualizer
moment,11.473,4.14,23.89,4.04,4.17,,75.22,82.47,,,Visualizer
moment,11.743,4.07,24.72,3.98,4.19,,75.0,82.27,,,Visualizer
moment,11.878,3.93,25.6,3.98,4.16,,74.74,82.15,,,Visualizer
moment,12.104,3.92,26.53,3.91,4.26,,74.48,81.84,,,Visualizer
moment,12.373,3.85,27.37,4.02,4.28,,74.29,81.63,,,Visualizer
moment,12.556,3.89,28.67,4.01,4.15,,74.13,81.47,,,Visualizer
moment,12.733,3.82,29.12,4.0,4.16,,74.13,81.26,,,Visualizer
moment,12.913,3.76,29.94,4.02,4.1,,74.04,81.07,,,Visualizer
moment,13.186,3.75,30.39,4.06,4.06,,73.88,80.92,,,Visualizer
moment,13.363,3.74,31.78,4.05,4.17,,73.91,80.75,,,Visualizer
moment,13.543,3.72,32.69,4.04,4.2,,73.81,80.56,,,Visualizer
