information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.09,7.62,19.3,3.3,3.7,,90.3,88.05,,,Visualizer
moment,18.359,7.71,20.44,3.32,3.85,,90.33,88.1,,,Visualizer
moment,18.586,7.75,21.23,3.37,3.95,,90.27,88.18,,,Visualizer
moment,18.856,7.8,22.31,3.37,3.91,,90.3,88.21,,,Visualizer
moment,19.083,7.87,23.11,3.4,3.97,,90.3,88.29,,,Visualizer
moment,19.35,7.85,24.27,3.4,3.99,,90.23,88.32,,,Visualizer
moment,19.579,7.87,25.03,3.44,3.96,,90.13,88.32,,,Visualizer
moment,19.844,7.86,26.26,3.46,4.12,,90.0,88.4,,,Visualizer
moment,20.079,7.9,27.38,3.49,4.08,,89.8,88.43,,,Visualizer
moment,20.339,7.88,28.18,3.48,4.08,,89.8,88.41,,,Visualizer
moment,20.609,7.9,29.4,3.53,4.18,,89.7,88.44,,,Visualizer
moment,20.837,7.85,30.13,3.52,4.03,,89.5,88.42,,,Visualizer
moment,21.104,7.87,31.24,3.52,4.02,,89.44,88.41,,,Visualizer
moment,21.329,7.87,32.09,3.54,4.08,,89.37,88.54,,,Visualizer
moment,21.598,7.84,33.23,3.54,3.99,,89.24,88.52,,,Visualizer
moment,21.823,7.83,34.08,3.55,4.12,,89.07,88.52,,,Visualizer
moment,22.094,7.81,35.26,3.57,4.19,,89.11,88.45,,,Visualizer
moment,22.319,7.83,36.4,3.55,4.02,,88.98,88.42,,,Visualizer
moment,22.588,7.78,37.26,3.53,4.2,,88.88,88.47,,,Visualizer
moment,22.859,7.73,38.33,3.55,4.05,,88.84,88.44,,,Visualizer
moment,23.091,7.73,39.53,3.55,4.04,,88.68,88.44,,,Visualizer
moment,23.399,7.7,40.42,3.61,4.19,,88.64,88.38,,,Visualizer
moment,23.582,7.73,41.61,3.61,4.19,,88.58,88.33,,,Visualizer
moment,23.848,7.66,42.36,3.58,4.2,,88.55,88.31,,,Visualizer
moment,24.084,7.63,43.52,3.56,4.16,,88.52,88.27,,,Visualizer
moment,24.343,7.63,44.27,3.56,4.01,,88.41,88.28,,,Visualizer
moment,24.57,7.59,45.56,3.58,4.12,,88.38,88.25,,,Visualizer
moment,24.84,7.58,46.69,3.57,4.15,,88.45,88.18,,,Visualizer
moment,25.11,7.58,47.87,3.58,4.19,,88.35,88.13,,,Visualizer
moment,25.334,7.54,48.66,3.61,4.14,,88.35,88.13,,,Visualizer
moment,25.603,7.51,49.47,3.56,4.08,,88.22,88.18,,,Visualizer
moment,25.83,7.48,50.68,3.59,4.16,,88.25,88.13,,,Visualizer
moment,26.101,7.52,51.93,3.58,4.23,,88.12,88.12,,,Visualizer
moment,26.329,7.42,52.73,3.59,4.24,,88.02,88.06,,,Visualizer
moment,26.595,7.48,53.94,3.58,4.24,,88.09,88.01,,,Visualizer
moment,26.819,7.4,54.7,3.61,4.19,,88.02,87.97,,,Visualizer
moment,27.089,7.4,55.85,3.63,4.09,,88.02,87.97,,,Visualizer
