information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.546,3.86,1.1,1.74,-0.39,,97.56,97.94,,,Visualizer
moment,8.772,3.52,1.1,1.45,0.0,,97.6,97.8,,,Visualizer
moment,8.996,3.39,1.0,1.14,-0.58,,97.49,97.75,,,Visualizer
moment,9.177,3.2,0.9,1.01,-0.58,,97.67,97.66,,,Visualizer
moment,9.446,3.21,1.0,0.8,-0.19,,97.67,97.61,,,Visualizer
moment,9.582,3.08,1.1,0.63,0.0,,97.67,97.56,,,Visualizer
moment,9.853,2.89,1.0,0.49,-0.1,,97.67,97.46,,,Visualizer
moment,10.032,2.76,1.0,0.38,-0.1,,97.6,97.41,,,Visualizer
moment,10.211,2.63,0.7,0.29,-0.19,,97.67,97.42,,,Visualizer
moment,10.437,2.52,0.8,0.23,-0.19,,97.74,97.37,,,Visualizer
moment,10.616,2.42,1.2,0.18,0.1,,97.7,97.33,,,Visualizer
moment,10.841,2.34,1.2,0.14,0.29,,97.7,97.31,,,Visualizer
moment,11.068,2.28,1.2,0.11,0.39,,97.81,97.26,,,Visualizer
moment,11.247,2.22,1.2,0.08,0.48,,97.7,97.2,,,Visualizer
moment,11.474,2.17,1.0,0.07,0.29,,97.74,97.16,,,Visualizer
moment,11.698,2.12,1.3,0.05,0.1,,97.77,97.11,,,Visualizer
moment,11.878,2.08,1.2,0.04,0.0,,97.7,97.09,,,Visualizer
moment,12.146,2.04,1.1,0.03,-0.1,,97.81,97.04,,,Visualizer
moment,12.282,2.0,1.3,0.02,0.1,,97.77,97.0,,,Visualizer
moment,12.505,1.97,1.2,0.02,0.19,,97.84,97.01,,,Visualizer
moment,12.731,1.94,1.3,0.01,0.0,,97.88,96.94,,,Visualizer
moment,12.912,1.91,1.3,0.01,0.1,,97.74,96.94,,,Visualizer
moment,13.136,1.88,1.2,0.01,-0.1,,97.88,97.0,,,Visualizer
moment,13.361,1.85,1.2,0.01,-0.1,,97.77,96.88,,,Visualizer
moment,13.542,1.83,1.4,0.01,0.19,,97.91,96.86,,,Visualizer
moment,13.765,1.8,1.2,0.0,-0.1,,97.7,96.82,,,Visualizer
moment,13.948,1.78,1.2,0.0,-0.1,,97.7,96.84,,,Visualizer
moment,14.17,1.75,1.5,0.0,0.29,,97.84,96.81,,,Visualizer
moment,14.397,1.74,1.5,0.0,0.29,,97.77,96.81,,,Visualizer
moment,14.575,1.72,1.3,0.0,-0.1,,97.74,96.76,,,Visualizer
moment,14.892,1.7,1.3,0.0,0.1,,97.81,96.73,,,Visualizer
moment,15.026,1.68,1.3,0.0,0.1,,97.7,96.77,,,Visualizer
moment,15.205,1.66,1.3,0.0,-0.19,,97.7,96.69,,,Visualizer
moment,15.433,1.65,1.3,0.0,-0.19,,97.77,96.7,,,Visualizer
moment,15.614,1.63,1.5,0.0,0.19,,97.67,96.7,,,Visualizer
moment,15.838,1.62,1.6,0.0,0.29,,97.81,96.61,,,Visualizer
moment,16.061,1.6,1.5,0.0,0.19,,97.74,96.61,,,Visualizer
moment,16.24,1.58,1.5,0.0,0.19,,97.7,96.64,,,Visualizer
moment,16.466,1.57,1.7,0.0,0.29,,97.77,96.56,,,Visualizer
moment,16.691,1.56,1.7,0.0,0.19,,97.74,96.55,,,Visualizer
moment,16.871,1.54,1.7,0.0,0.19,,97.74,96.57,,,Visualizer
moment,17.095,1.53,1.7,0.0,0.19,,97.81,96.59,,,Visualizer
moment,17.276,1.52,1.8,0.0,0.1,,97.7,96.55,,,Visualizer
moment,17.547,1.51,1.9,0.0,0.19,,97.7,96.5,,,Visualizer
moment,17.727,1.5,1.8,0.0,0.1,,97.7,96.49,,,Visualizer
moment,17.907,1.48,1.8,0.0,0.1,,97.74,96.45,,,Visualizer
moment,18.131,1.47,1.8,0.0,0.1,,97.74,96.49,,,Visualizer
moment,18.357,1.46,1.8,0.0,0.0,,97.77,96.47,,,Visualizer
moment,18.538,1.45,2.1,0.0,0.19,,97.67,96.44,,,Visualizer
moment,18.762,1.44,2.1,0.0,0.29,,97.63,96.41,,,Visualizer
moment,18.986,1.43,2.1,0.0,0.29,,97.67,96.35,,,Visualizer
moment,19.17,1.42,2.0,0.0,0.19,,97.63,96.4,,,Visualizer
moment,19.391,1.41,2.2,0.0,0.39,,97.63,96.35,,,Visualizer
moment,19.572,1.4,2.5,0.0,0.39,,97.6,96.33,,,Visualizer
moment,19.797,1.39,2.5,0.0,0.39,,97.63,96.29,,,Visualizer
moment,20.02,1.38,2.3,0.0,0.19,,97.63,96.27,,,Visualizer
moment,20.247,1.37,2.3,0.0,0.29,,97.63,96.28,,,Visualizer
moment,20.427,1.36,2.3,0.0,0.1,,97.56,96.27,,,Visualizer
moment,20.699,1.35,2.3,0.0,-0.19,,97.7,96.27,,,Visualizer
moment,20.831,1.34,2.3,0.0,-0.19,,97.56,96.24,,,Visualizer
moment,21.056,1.34,2.3,0.0,0.0,,97.7,96.26,,,Visualizer
moment,21.237,1.33,2.3,0.0,0.0,,97.67,96.21,,,Visualizer
moment,21.461,1.32,2.3,0.0,0.0,,97.6,96.18,,,Visualizer
moment,21.687,1.31,2.3,0.0,0.0,,97.67,96.16,,,Visualizer
moment,21.867,1.3,2.5,0.0,0.19,,97.74,96.15,,,Visualizer
moment,22.137,1.29,2.4,0.0,0.1,,97.53,96.19,,,Visualizer
moment,22.317,1.29,2.4,0.0,0.1,,97.63,96.16,,,Visualizer
moment,22.541,1.28,2.4,0.0,0.1,,97.6,96.07,,,Visualizer
moment,22.721,1.27,2.3,0.0,0.0,,97.56,96.1,,,Visualizer
moment,22.948,1.27,2.3,0.0,-0.19,,97.56,96.11,,,Visualizer
moment,23.125,1.26,2.3,0.0,-0.19,,97.56,96.12,,,Visualizer
moment,23.395,1.25,2.6,0.0,0.19,,97.56,96.08,,,Visualizer
moment,23.532,1.24,2.6,0.0,0.19,,97.49,96.07,,,Visualizer
moment,23.847,1.24,2.5,0.0,0.19,,97.43,96.05,,,Visualizer
moment,23.981,1.23,2.5,0.0,0.19,,97.46,96.06,,,Visualizer
moment,24.162,1.23,2.6,0.0,0.29,,97.56,96.02,,,Visualizer
moment,24.386,1.22,2.9,0.0,0.39,,97.6,96.03,,,Visualizer
moment,24.568,1.21,2.8,0.0,0.19,,97.49,96.02,,,Visualizer
moment,24.791,1.21,2.7,0.0,0.1,,97.49,96.03,,,Visualizer
moment,25.018,1.2,2.7,0.0,0.1,,97.43,95.92,,,Visualizer
moment,25.196,1.19,2.6,0.0,0.0,,97.49,95.89,,,Visualizer
moment,25.421,1.19,2.6,0.0,-0.29,,97.39,95.99,,,Visualizer
moment,25.647,1.18,2.7,0.0,-0.1,,97.46,95.9,,,Visualizer
moment,25.828,1.17,2.7,0.0,-0.1,,97.49,95.85,,,Visualizer
moment,26.097,1.17,3.0,0.0,0.29,,97.39,95.88,,,Visualizer
moment,26.232,1.16,3.0,0.0,0.39,,97.39,95.85,,,Visualizer
moment,26.457,1.16,2.9,0.0,0.29,,97.46,95.87,,,Visualizer
moment,26.681,1.15,2.9,0.0,0.19,,97.39,95.89,,,Visualizer
moment,26.86,1.14,2.9,0.0,0.19,,97.39,95.86,,,Visualizer
moment,27.086,1.14,3.0,0.0,0.0,,97.25,95.91,,,Visualizer
moment,27.311,1.13,3.0,0.0,0.0,,97.29,95.77,,,Visualizer
moment,27.492,1.13,3.0,0.0,0.1,,97.21,95.76,,,Visualizer
moment,27.717,1.12,2.9,0.0,0.0,,97.32,95.78,,,Visualizer
moment,27.896,1.12,2.9,0.0,0.0,,97.32,95.82,,,Visualizer
moment,28.126,1.11,2.8,0.0,-0.1,,97.21,95.74,,,Visualizer
moment,28.345,1.11,2.9,0.0,-0.1,,97.32,95.74,,,Visualizer
moment,28.525,1.11,2.9,0.0,-0.1,,97.14,95.78,,,Visualizer
moment,28.795,1.1,2.8,0.0,-0.19,,97.18,95.77,,,Visualizer
moment,28.976,1.09,2.8,0.0,-0.1,,97.29,95.74,,,Visualizer
moment,29.154,1.09,2.8,0.0,0.0,,97.21,95.65,,,Visualizer
moment,29.381,1.09,2.9,0.0,0.0,,97.29,95.64,,,Visualizer
moment,29.605,1.08,3.3,0.0,0.39,,97.11,95.71,,,Visualizer
moment,29.784,1.07,3.4,0.0,0.58,,97.07,95.68,,,Visualizer
moment,30.013,1.07,3.4,0.0,0.58,,97.14,95.66,,,Visualizer
moment,30.291,1.07,3.4,0.0,0.58,,97.0,95.67,,,Visualizer
moment,30.415,1.06,3.3,0.0,0.39,,97.14,95.61,,,Visualizer
moment,30.639,1.05,3.3,0.0,0.0,,97.07,95.61,,,Visualizer
moment,30.821,1.05,3.3,0.0,-0.1,,97.11,95.55,,,Visualizer
moment,31.044,1.05,3.2,0.0,-0.19,,97.07,95.62,,,Visualizer
moment,31.271,1.04,3.2,0.0,-0.19,,96.97,95.61,,,Visualizer
moment,31.498,1.04,3.2,0.0,-0.1,,97.04,95.56,,,Visualizer
moment,31.677,1.03,3.2,0.0,-0.1,,96.87,95.54,,,Visualizer
moment,31.857,1.03,3.2,0.0,-0.1,,96.9,95.55,,,Visualizer
moment,32.084,1.03,3.1,0.0,-0.1,,96.93,95.53,,,Visualizer
moment,32.306,1.02,3.1,0.0,-0.1,,96.97,95.54,,,Visualizer
moment,32.491,1.02,3.1,0.0,-0.1,,96.97,95.46,,,Visualizer
moment,32.709,1.02,3.1,0.0,-0.1,,96.97,95.48,,,Visualizer
moment,32.937,1.01,3.1,0.0,-0.1,,96.8,95.48,,,Visualizer
moment,33.116,1.01,3.3,0.0,0.19,,96.8,95.53,,,Visualizer
moment,33.342,1.01,3.3,0.0,0.19,,96.76,95.51,,,Visualizer
moment,33.521,1.0,3.3,0.0,0.19,,96.76,95.45,,,Visualizer
moment,33.744,1.0,3.4,0.0,0.29,,96.8,95.5,,,Visualizer
moment,34.015,0.99,3.4,0.0,0.1,,96.73,95.45,,,Visualizer
moment,34.195,0.99,3.3,0.0,0.0,,96.73,95.46,,,Visualizer
moment,34.376,0.99,3.3,0.0,0.0,,96.73,95.41,,,Visualizer
moment,34.648,0.98,3.3,0.0,0.0,,96.73,95.41,,,Visualizer
moment,34.779,0.98,3.3,0.0,-0.1,,96.66,95.39,,,Visualizer
moment,35.008,0.97,3.8,0.0,0.39,,96.59,95.38,,,Visualizer
moment,35.189,0.97,3.7,0.0,0.39,,96.55,95.34,,,Visualizer
moment,35.412,0.97,3.7,0.0,0.39,,96.66,95.36,,,Visualizer
moment,35.637,0.96,3.6,0.0,0.29,,96.73,95.35,,,Visualizer
moment,35.816,0.96,3.6,0.0,0.29,,96.55,95.38,,,Visualizer
moment,36.041,0.96,3.6,0.0,-0.19,,96.59,95.33,,,Visualizer
moment,36.266,0.96,3.6,0.0,-0.1,,96.41,95.31,,,Visualizer
moment,36.447,0.95,3.6,0.0,-0.1,,96.45,95.32,,,Visualizer
moment,36.67,0.95,3.6,0.0,0.0,,96.48,95.27,,,Visualizer
moment,36.897,0.95,3.6,0.0,0.0,,96.34,95.31,,,Visualizer
moment,37.075,0.94,3.6,0.0,0.0,,96.38,95.27,,,Visualizer
moment,37.345,0.94,3.6,0.0,0.0,,96.41,95.21,,,Visualizer
moment,37.486,0.94,3.6,0.0,0.0,,96.38,95.29,,,Visualizer
moment,37.707,0.94,3.6,0.0,0.0,,96.28,95.24,,,Visualizer
moment,37.931,0.93,3.6,0.0,0.0,,96.34,95.2,,,Visualizer
moment,38.11,0.93,3.6,0.0,0.0,,96.41,95.29,,,Visualizer
moment,38.336,0.92,3.6,0.0,0.0,,96.34,95.22,,,Visualizer
moment,38.56,0.94,3.5,0.15,-0.1,,96.38,95.18,,,Visualizer
moment,38.74,1.01,4.1,0.15,0.48,,96.28,95.2,,,Visualizer
moment,38.965,0.99,4.0,0.24,0.39,,96.14,95.21,,,Visualizer
moment,39.144,1.06,4.3,0.24,0.68,,96.0,95.14,,,Visualizer
moment,39.416,1.1,4.2,0.35,0.58,,95.59,95.16,,,Visualizer
moment,39.594,1.17,4.2,0.44,0.39,,95.14,95.16,,,Visualizer
moment,39.776,1.26,4.2,0.51,0.1,,94.62,95.16,,,Visualizer
moment,40.052,1.39,4.2,0.59,0.1,,93.77,95.11,,,Visualizer
moment,40.225,1.49,4.2,0.71,0.0,,92.82,95.14,,,Visualizer
moment,40.405,1.62,4.4,0.77,0.29,,91.95,95.2,,,Visualizer
moment,40.63,1.76,4.2,0.89,0.0,,90.95,95.11,,,Visualizer
moment,40.811,1.93,4.4,0.98,0.19,,89.81,95.04,,,Visualizer
moment,41.036,2.07,4.3,1.06,0.1,,88.76,95.11,,,Visualizer
moment,41.261,2.23,4.6,1.16,0.39,,87.77,95.02,,,Visualizer
moment,41.441,2.4,4.7,1.23,0.29,,86.86,95.05,,,Visualizer
moment,41.664,2.63,4.7,1.31,0.29,,86.04,95.04,,,Visualizer
moment,41.891,2.93,4.8,1.41,0.48,,85.29,94.98,,,Visualizer
moment,42.071,3.31,4.8,1.48,0.48,,84.8,95.0,,,Visualizer
moment,42.295,3.68,4.8,1.58,0.1,,84.41,94.89,,,Visualizer
moment,42.52,4.09,4.7,1.65,0.0,,84.22,94.79,,,Visualizer
moment,42.743,4.65,4.8,1.66,0.1,,84.09,94.75,,,Visualizer
moment,42.924,5.22,5.0,1.69,0.19,,84.16,94.74,,,Visualizer
moment,43.104,5.89,5.2,1.75,0.39,,84.38,94.59,,,Visualizer
moment,43.33,6.6,5.7,1.79,0.97,,84.68,94.44,,,Visualizer
moment,43.554,7.38,5.6,1.82,0.87,,84.96,94.36,,,Visualizer
moment,43.736,8.24,5.6,1.82,0.87,,85.52,94.23,,,Visualizer
moment,43.961,8.95,6.1,1.62,1.06,,85.88,94.08,,,Visualizer
moment,44.185,9.02,6.2,1.43,0.77,,86.3,94.01,,,Visualizer
moment,44.365,9.03,6.2,1.35,0.48,,86.72,93.87,,,Visualizer
moment,44.59,9.28,6.5,1.16,0.87,,87.08,93.68,,,Visualizer
moment,44.771,9.07,6.7,1.08,1.06,,87.41,93.64,,,Visualizer
moment,44.994,9.13,6.9,1.06,0.77,,87.84,93.55,,,Visualizer
moment,45.221,9.27,7.1,0.91,0.97,,88.23,93.38,,,Visualizer
moment,45.491,9.05,7.0,0.98,0.77,,88.49,93.34,,,Visualizer
moment,45.624,9.42,7.6,0.82,1.06,,88.86,93.3,,,Visualizer
moment,45.897,9.01,7.9,0.91,0.97,,89.22,93.17,,,Visualizer
moment,46.03,9.31,8.2,0.8,1.26,,89.38,93.14,,,Visualizer
moment,46.255,9.03,8.0,0.88,0.87,,89.71,93.13,,,Visualizer
moment,46.481,9.11,8.4,0.93,0.97,,89.98,93.06,,,Visualizer
moment,46.662,9.12,8.6,0.87,0.68,,90.11,92.99,,,Visualizer
moment,46.886,9.08,9.0,0.95,1.06,,90.34,92.97,,,Visualizer
moment,47.065,9.16,9.2,0.96,0.97,,90.58,92.8,,,Visualizer
moment,47.29,8.88,9.4,0.99,1.35,,90.81,92.74,,,Visualizer
moment,47.517,8.9,9.9,1.05,1.45,,90.88,92.69,,,Visualizer
moment,47.695,8.95,10.1,1.09,1.45,,90.91,92.59,,,Visualizer
moment,47.92,9.0,10.8,1.03,1.74,,91.01,92.6,,,Visualizer
moment,48.145,8.7,11.0,1.13,1.74,,91.04,92.57,,,Visualizer
moment,48.325,8.84,11.2,1.18,1.55,,90.95,92.46,,,Visualizer
moment,48.594,8.96,11.6,1.18,1.45,,90.88,92.43,,,Visualizer
moment,48.73,8.85,11.9,1.18,1.55,,90.75,92.41,,,Visualizer
moment,48.954,8.85,12.2,1.21,1.35,,90.51,92.38,,,Visualizer
moment,49.18,8.82,12.5,1.3,1.45,,90.31,92.26,,,Visualizer
moment,49.36,8.89,12.8,1.29,1.55,,90.34,92.28,,,Visualizer
moment,49.584,8.81,13.2,1.29,1.74,,90.21,92.26,,,Visualizer
moment,49.81,8.76,13.6,1.3,1.64,,90.11,92.22,,,Visualizer
moment,49.99,8.81,13.9,1.37,1.64,,90.08,92.13,,,Visualizer
moment,50.216,8.75,14.5,1.41,1.93,,90.11,92.04,,,Visualizer
moment,50.44,8.79,14.8,1.41,1.93,,89.95,92.06,,,Visualizer
moment,50.62,8.88,14.9,1.4,1.93,,90.05,92.0,,,Visualizer
moment,50.844,8.81,15.6,1.45,1.93,,90.25,91.92,,,Visualizer
moment,51.025,8.8,16.0,1.47,2.03,,90.34,91.97,,,Visualizer
moment,51.297,8.68,16.6,1.44,2.03,,90.61,91.92,,,Visualizer
moment,51.475,8.69,16.8,1.47,1.93,,90.61,91.85,,,Visualizer
moment,51.654,8.7,17.1,1.54,1.93,,90.78,91.79,,,Visualizer
moment,51.879,8.76,17.6,1.52,1.93,,90.98,91.67,,,Visualizer
moment,52.104,8.7,18.1,1.51,2.03,,91.01,91.74,,,Visualizer
moment,52.285,8.6,18.4,1.62,1.74,,91.18,91.76,,,Visualizer
moment,52.51,8.7,19.2,1.59,2.32,,91.34,91.67,,,Visualizer
moment,52.69,8.74,19.6,1.56,2.42,,91.51,91.61,,,Visualizer
moment,52.914,8.61,19.9,1.62,2.22,,91.65,91.62,,,Visualizer
moment,53.139,8.66,20.7,1.64,2.51,,91.61,91.57,,,Visualizer
moment,53.321,8.67,20.9,1.64,2.42,,91.71,91.49,,,Visualizer
moment,53.544,8.7,21.0,1.61,1.74,,91.81,91.46,,,Visualizer
moment,53.77,8.61,21.6,1.68,1.93,,91.85,91.44,,,Visualizer
moment,53.997,8.62,22.1,1.65,1.64,,92.02,91.43,,,Visualizer
moment,54.174,8.57,22.5,1.63,1.74,,92.05,91.4,,,Visualizer
moment,54.445,8.53,23.1,1.7,2.03,,92.12,91.4,,,Visualizer
moment,54.58,8.58,23.6,1.71,2.51,,92.15,91.42,,,Visualizer
moment,54.803,8.77,24.2,1.71,2.32,,92.32,91.41,,,Visualizer
moment,54.985,8.65,24.2,1.75,2.13,,92.32,91.4,,,Visualizer
moment,55.209,8.74,25.1,1.71,2.51,,92.22,91.4,,,Visualizer
moment,55.436,8.55,25.2,1.73,2.32,,92.25,91.4,,,Visualizer
moment,55.614,8.71,26.0,1.72,2.32,,92.25,91.42,,,Visualizer
moment,55.841,8.69,26.2,1.72,2.42,,92.35,91.4,,,Visualizer
moment,56.064,8.72,27.1,1.73,2.32,,92.35,91.37,,,Visualizer
moment,56.245,8.68,27.3,1.75,2.13,,92.39,91.36,,,Visualizer
moment,56.47,8.69,27.8,1.78,2.13,,92.49,91.4,,,Visualizer
moment,56.695,8.71,28.5,1.76,2.22,,92.45,91.34,,,Visualizer
moment,56.874,8.63,28.9,1.78,2.32,,92.45,91.37,,,Visualizer
moment,57.146,8.74,29.4,1.81,2.22,,92.52,91.32,,,Visualizer
moment,57.279,8.77,29.7,1.82,2.32,,92.55,91.42,,,Visualizer
moment,57.504,8.75,30.4,1.8,2.51,,92.55,91.38,,,Visualizer
moment,57.729,8.65,30.8,1.79,2.22,,92.52,91.37,,,Visualizer
moment,57.909,8.63,31.2,1.81,2.32,,92.45,91.34,,,Visualizer
moment,58.133,8.7,32.3,1.81,2.8,,92.55,91.38,,,Visualizer
moment,58.36,8.68,32.3,1.8,2.51,,92.59,91.39,,,Visualizer
moment,58.54,8.59,32.7,1.85,2.22,,92.62,91.37,,,Visualizer
moment,58.765,8.62,33.6,1.8,2.71,,92.59,91.39,,,Visualizer
moment,58.945,8.53,33.5,1.87,2.22,,92.69,91.34,,,Visualizer
moment,59.169,8.65,34.4,1.79,2.03,,92.72,91.36,,,Visualizer
moment,59.392,8.45,34.8,1.88,2.42,,92.76,91.36,,,Visualizer
moment,59.574,8.65,35.0,1.83,2.51,,92.86,91.4,,,Visualizer
moment,59.844,8.59,35.6,1.84,1.93,,92.82,91.41,,,Visualizer
moment,60.025,8.64,36.0,1.83,2.13,,92.96,91.3,,,Visualizer
moment,60.208,8.63,36.8,1.81,2.32,,92.86,91.3,,,Visualizer
moment,60.43,8.7,37.3,1.84,2.42,,92.96,91.34,,,Visualizer
moment,60.609,8.73,37.3,1.82,2.13,,92.96,91.31,,,Visualizer
moment,60.837,8.62,37.7,1.81,2.03,,92.99,91.32,,,Visualizer
moment,61.06,8.54,38.6,1.84,2.51,,92.99,91.36,,,Visualizer
moment,61.24,8.6,39.1,1.84,2.22,,93.13,91.4,,,Visualizer
moment,61.463,8.74,39.3,1.88,1.93,,93.16,91.37,,,Visualizer
moment,61.69,8.73,40.1,1.84,2.71,,93.03,91.31,,,Visualizer
moment,61.87,8.71,40.8,1.79,3.0,,93.06,91.38,,,Visualizer
moment,62.095,8.58,41.1,1.85,2.71,,93.2,91.41,,,Visualizer
moment,62.273,8.66,41.4,1.82,2.22,,93.13,91.36,,,Visualizer
moment,62.545,8.64,42.2,1.84,2.8,,93.13,91.32,,,Visualizer
moment,62.725,8.56,42.7,1.74,2.51,,93.16,91.37,,,Visualizer
moment,62.904,7.86,42.7,1.64,1.84,,93.09,91.38,,,Visualizer
moment,63.128,7.26,43.2,1.44,1.93,,93.03,91.37,,,Visualizer
moment,63.354,6.04,43.8,1.23,2.13,,93.16,91.36,,,Visualizer
