information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.543,3.07,0.0,1.88,0.0,,93.25,92.45,,,Visualizer
moment,13.772,2.8,0.0,1.58,0.0,,93.46,92.45,,,Visualizer
moment,13.994,2.71,0.0,1.25,0.0,,93.15,92.42,,,Visualizer
moment,14.173,2.62,0.0,0.97,0.0,,93.32,92.4,,,Visualizer
moment,14.4,2.45,0.0,0.76,0.0,,93.19,92.33,,,Visualizer
moment,14.624,2.31,0.0,0.59,0.0,,93.09,92.32,,,Visualizer
moment,14.804,2.24,0.0,0.56,0.0,,93.15,92.26,,,Visualizer
moment,15.027,2.26,0.0,0.45,0.0,,93.12,92.22,,,Visualizer
moment,15.254,2.23,0.0,0.35,0.0,,92.91,92.21,,,Visualizer
moment,15.434,2.15,0.0,0.27,0.0,,93.05,92.17,,,Visualizer
moment,15.658,2.1,0.0,0.21,0.0,,92.98,92.13,,,Visualizer
moment,15.839,2.05,0.0,0.29,0.0,,92.88,92.07,,,Visualizer
moment,16.063,2.1,0.0,0.25,0.0,,92.88,92.06,,,Visualizer
moment,16.287,2.11,0.0,0.2,0.0,,92.78,91.98,,,Visualizer
moment,16.469,2.09,0.0,0.15,0.0,,92.71,91.89,,,Visualizer
moment,16.694,2.04,0.0,0.12,0.0,,92.68,91.86,,,Visualizer
moment,16.92,1.98,0.0,0.09,0.0,,92.64,91.82,,,Visualizer
moment,17.097,1.95,0.13,0.19,0.13,,92.54,91.77,,,Visualizer
moment,17.323,2.01,0.12,0.19,0.12,,92.51,91.73,,,Visualizer
moment,17.503,2.04,0.08,0.15,0.08,,92.51,91.75,,,Visualizer
moment,17.729,2.01,0.08,0.23,0.08,,92.41,91.67,,,Visualizer
moment,17.953,2.09,0.07,0.22,0.07,,92.34,91.65,,,Visualizer
moment,18.137,2.1,0.07,0.17,0.07,,92.24,91.59,,,Visualizer
moment,18.36,2.05,0.0,0.13,-0.12,,92.17,91.57,,,Visualizer
moment,18.582,2.0,0.0,0.1,-0.08,,92.21,91.52,,,Visualizer
moment,18.768,1.94,0.0,0.18,-0.08,,92.07,91.53,,,Visualizer
moment,18.99,1.98,0.0,0.2,-0.07,,92.11,91.47,,,Visualizer
moment,19.17,1.99,0.0,0.22,0.0,,91.97,91.45,,,Visualizer
moment,19.393,2.03,0.0,0.26,0.0,,91.9,91.34,,,Visualizer
moment,19.62,2.08,0.14,0.21,0.14,,91.9,91.32,,,Visualizer
moment,19.804,2.07,0.12,0.16,0.12,,91.77,91.32,,,Visualizer
moment,20.068,2.02,0.12,0.12,0.12,,91.87,91.3,,,Visualizer
moment,20.25,1.97,0.12,0.1,0.12,,91.73,91.28,,,Visualizer
moment,20.429,1.98,0.12,0.21,0.12,,91.64,91.25,,,Visualizer
moment,20.654,2.08,0.11,0.18,-0.03,,91.47,91.27,,,Visualizer
moment,20.877,2.1,0.11,0.14,-0.01,,91.54,91.2,,,Visualizer
moment,21.059,2.04,0.11,0.11,-0.02,,91.54,91.18,,,Visualizer
moment,21.292,2.0,0.19,0.08,0.07,,91.4,91.19,,,Visualizer
moment,21.463,1.97,0.18,0.07,0.07,,91.43,91.08,,,Visualizer
moment,21.735,1.99,0.19,0.16,0.08,,91.23,91.04,,,Visualizer
moment,21.914,2.06,0.21,0.17,0.1,,91.3,91.01,,,Visualizer
moment,22.097,2.06,0.21,0.14,0.1,,91.07,91.03,,,Visualizer
moment,22.319,2.03,0.35,0.11,0.15,,90.83,91.05,,,Visualizer
moment,22.544,2.04,0.38,0.08,0.18,,90.73,91.0,,,Visualizer
moment,22.723,2.0,0.34,0.06,0.14,,90.57,90.98,,,Visualizer
moment,22.947,2.0,0.33,0.05,0.12,,90.53,90.9,,,Visualizer
moment,23.13,2.04,0.33,0.04,0.12,,90.4,90.95,,,Visualizer
moment,23.353,2.12,0.47,0.03,0.12,,90.13,91.0,,,Visualizer
moment,23.624,2.17,0.47,0.02,0.1,,90.17,90.98,,,Visualizer
moment,23.759,2.15,0.47,0.05,0.13,,90.04,90.99,,,Visualizer
moment,23.983,2.13,0.47,0.28,0.14,,90.07,90.92,,,Visualizer
moment,24.208,2.12,0.47,0.61,0.13,,90.07,90.96,,,Visualizer
moment,24.392,2.33,0.47,0.81,0.0,,89.84,90.89,,,Visualizer
moment,24.613,2.68,0.47,0.75,0.0,,89.7,90.9,,,Visualizer
moment,24.794,2.74,0.57,0.74,0.1,,89.6,90.91,,,Visualizer
moment,25.019,2.77,0.59,0.76,0.12,,89.27,90.93,,,Visualizer
moment,25.244,2.97,0.68,0.74,0.2,,89.21,90.93,,,Visualizer
moment,25.426,3.09,0.69,0.78,0.21,,88.98,90.87,,,Visualizer
moment,25.649,3.2,0.69,0.79,0.21,,88.81,90.86,,,Visualizer
moment,25.873,3.38,0.69,0.77,0.12,,88.41,90.85,,,Visualizer
moment,26.054,3.49,0.93,0.81,0.33,,88.35,90.82,,,Visualizer
moment,26.278,3.63,0.91,0.8,0.2,,88.18,90.83,,,Visualizer
moment,26.459,3.8,0.89,0.78,0.19,,88.05,90.84,,,Visualizer
moment,26.682,3.94,0.88,0.78,0.18,,87.86,90.82,,,Visualizer
moment,26.909,4.06,0.88,0.78,0.18,,87.7,90.79,,,Visualizer
moment,27.112,4.22,1.2,0.75,0.26,,87.5,90.83,,,Visualizer
moment,27.346,4.35,1.08,0.78,0.14,,87.27,90.84,,,Visualizer
moment,27.54,4.53,1.23,0.76,0.33,,87.17,90.7,,,Visualizer
moment,27.717,4.73,1.27,0.71,0.38,,87.2,90.72,,,Visualizer
moment,27.942,4.72,1.29,0.75,0.29,,87.04,90.66,,,Visualizer
moment,28.168,4.91,1.52,0.73,0.31,,87.07,90.68,,,Visualizer
moment,28.35,5.06,1.52,0.76,0.41,,86.91,90.64,,,Visualizer
moment,28.575,5.15,1.64,0.8,0.4,,86.94,90.57,,,Visualizer
moment,28.753,5.48,1.82,0.75,0.53,,86.84,90.58,,,Visualizer
moment,28.978,5.57,1.8,0.74,0.5,,86.78,90.55,,,Visualizer
moment,29.204,5.59,1.96,0.74,0.42,,87.04,90.56,,,Visualizer
moment,29.384,5.84,2.2,0.75,0.66,,86.91,90.59,,,Visualizer
moment,29.609,6.01,2.18,0.7,0.52,,87.14,90.55,,,Visualizer
moment,29.835,5.96,2.25,0.78,0.57,,87.04,90.51,,,Visualizer
moment,30.034,6.32,2.41,0.75,0.59,,87.2,90.54,,,Visualizer
moment,30.237,6.34,2.5,0.74,0.54,,87.3,90.46,,,Visualizer
moment,30.417,6.48,2.66,0.78,0.44,,87.4,90.43,,,Visualizer
moment,30.69,6.74,2.67,0.76,0.47,,87.46,90.43,,,Visualizer
moment,30.867,6.75,2.94,0.77,0.68,,87.73,90.4,,,Visualizer
moment,31.073,6.93,3.07,0.8,0.79,,87.82,90.36,,,Visualizer
moment,31.274,7.13,3.23,0.79,0.56,,87.89,90.39,,,Visualizer
moment,31.503,7.19,3.43,0.81,0.74,,88.22,90.34,,,Visualizer
moment,31.681,7.41,3.67,0.81,0.8,,88.38,90.28,,,Visualizer
moment,31.904,7.58,3.69,0.79,0.72,,88.55,90.31,,,Visualizer
moment,32.129,7.68,3.97,0.78,0.79,,88.91,90.29,,,Visualizer
moment,32.308,7.78,4.01,0.81,0.75,,89.07,90.28,,,Visualizer
moment,32.538,7.95,4.04,0.82,0.75,,89.37,90.19,,,Visualizer
moment,32.713,8.02,4.39,0.84,0.7,,89.57,90.18,,,Visualizer
moment,32.937,8.13,4.4,0.78,0.7,,89.84,90.19,,,Visualizer
moment,33.162,8.04,4.75,0.78,0.9,,90.07,90.17,,,Visualizer
moment,33.354,8.0,5.02,0.76,0.98,,90.17,90.18,,,Visualizer
moment,33.569,7.97,5.16,0.73,0.89,,90.33,90.12,,,Visualizer
moment,33.794,7.89,5.49,0.7,1.06,,90.43,90.15,,,Visualizer
moment,33.974,7.88,5.61,0.74,1.05,,90.77,90.12,,,Visualizer
moment,34.198,7.87,5.64,0.75,0.78,,90.8,90.0,,,Visualizer
moment,34.378,7.83,5.92,0.75,1.02,,91.1,90.04,,,Visualizer
moment,34.604,7.77,6.1,0.76,1.03,,91.13,90.01,,,Visualizer
moment,34.825,7.82,6.32,0.77,1.02,,91.33,90.02,,,Visualizer
moment,35.007,7.75,6.67,0.79,1.02,,91.43,90.06,,,Visualizer
moment,35.231,7.71,6.79,0.81,1.14,,91.57,90.01,,,Visualizer
moment,35.456,7.71,7.05,0.82,1.09,,91.7,89.98,,,Visualizer
moment,35.638,7.64,7.29,0.86,1.15,,91.97,90.0,,,Visualizer
moment,35.862,7.66,7.66,0.88,1.15,,92.04,90.04,,,Visualizer
moment,36.084,7.67,7.9,0.89,1.19,,92.24,89.96,,,Visualizer
moment,36.266,7.61,8.13,0.91,1.16,,92.44,89.93,,,Visualizer
moment,36.491,7.6,8.26,0.9,1.17,,92.44,89.92,,,Visualizer
moment,36.672,7.6,8.54,0.91,1.21,,92.61,89.91,,,Visualizer
moment,36.897,7.51,8.8,0.91,1.25,,92.71,89.95,,,Visualizer
moment,37.129,7.47,9.26,0.96,1.31,,92.91,90.04,,,Visualizer
moment,37.302,7.54,9.53,0.97,1.35,,93.05,89.98,,,Visualizer
moment,37.528,7.48,9.66,1.0,1.35,,93.12,90.04,,,Visualizer
moment,37.709,7.5,10.07,1.02,1.33,,93.42,90.02,,,Visualizer
moment,37.932,7.47,10.36,1.03,1.37,,93.56,90.02,,,Visualizer
moment,38.156,7.47,10.52,1.04,1.37,,93.66,90.05,,,Visualizer
moment,38.38,7.39,10.88,1.05,1.43,,93.9,90.04,,,Visualizer
moment,38.561,7.37,11.21,1.09,1.38,,94.07,89.95,,,Visualizer
moment,38.786,7.39,11.38,1.11,1.38,,94.17,90.03,,,Visualizer
moment,38.967,7.31,11.87,1.13,1.46,,94.41,90.16,,,Visualizer
moment,39.191,7.36,12.02,1.15,1.45,,94.48,90.12,,,Visualizer
moment,39.415,7.33,12.36,1.15,1.43,,94.58,90.09,,,Visualizer
moment,39.595,7.29,12.83,1.15,1.56,,94.79,90.1,,,Visualizer
moment,39.821,7.25,12.97,1.2,1.54,,94.93,90.2,,,Visualizer
moment,40.001,7.3,13.51,1.2,1.58,,95.06,90.24,,,Visualizer
moment,40.226,7.23,13.65,1.21,1.57,,95.27,90.27,,,Visualizer
moment,40.451,7.19,13.99,1.22,1.57,,95.23,90.27,,,Visualizer
moment,40.635,7.21,14.28,1.23,1.56,,95.48,90.36,,,Visualizer
moment,40.857,7.18,14.79,1.23,1.58,,95.48,90.31,,,Visualizer
moment,41.084,7.15,15.04,1.27,1.66,,95.51,90.36,,,Visualizer
moment,41.262,7.17,15.49,1.26,1.6,,95.58,90.44,,,Visualizer
moment,41.485,7.06,15.69,1.29,1.64,,95.79,90.46,,,Visualizer
moment,41.668,7.12,16.13,1.29,1.79,,95.82,90.53,,,Visualizer
moment,41.891,7.12,16.48,1.31,1.78,,95.96,90.53,,,Visualizer
moment,42.115,7.04,16.77,1.29,1.67,,95.86,90.52,,,Visualizer
moment,42.299,7.02,17.34,1.32,1.79,,96.1,90.6,,,Visualizer
moment,42.52,7.03,17.51,1.33,1.76,,96.03,90.65,,,Visualizer
moment,42.747,7.02,18.03,1.34,1.7,,96.07,90.69,,,Visualizer
moment,42.929,6.98,18.43,1.36,1.73,,96.13,90.77,,,Visualizer
moment,43.151,6.97,18.82,1.41,1.83,,96.2,90.86,,,Visualizer
moment,43.334,6.96,18.99,1.39,1.78,,96.17,90.83,,,Visualizer
moment,43.56,6.93,19.38,1.41,1.81,,96.31,90.86,,,Visualizer
moment,43.782,6.91,19.7,1.42,1.82,,96.13,90.98,,,Visualizer
moment,43.964,6.9,20.3,1.41,1.81,,96.17,90.99,,,Visualizer
moment,44.188,6.85,20.66,1.45,1.78,,96.13,91.1,,,Visualizer
moment,44.421,6.86,21.06,1.46,1.81,,96.07,91.12,,,Visualizer
moment,44.592,6.82,21.41,1.45,1.8,,95.96,91.18,,,Visualizer
moment,44.819,6.84,21.82,1.48,1.85,,95.86,91.28,,,Visualizer
moment,45.045,6.82,22.25,1.46,1.88,,95.86,91.32,,,Visualizer
moment,45.227,6.73,22.6,1.47,1.87,,95.93,91.33,,,Visualizer
moment,45.449,6.75,22.96,1.49,1.83,,95.82,91.42,,,Visualizer
moment,45.628,6.74,23.37,1.51,1.89,,95.79,91.45,,,Visualizer
moment,45.853,6.74,23.56,1.53,1.87,,95.68,91.48,,,Visualizer
moment,46.077,6.69,24.23,1.54,1.91,,95.65,91.53,,,Visualizer
moment,46.259,6.7,24.37,1.53,1.85,,95.68,91.62,,,Visualizer
moment,46.483,6.65,24.91,1.55,1.88,,95.51,91.65,,,Visualizer
moment,46.708,6.63,25.35,1.57,1.91,,95.51,91.69,,,Visualizer
moment,46.889,6.62,25.77,1.53,1.92,,95.41,91.75,,,Visualizer
moment,47.127,6.6,25.97,1.55,1.89,,95.23,91.79,,,Visualizer
moment,47.314,6.59,26.5,1.56,1.87,,95.17,91.88,,,Visualizer
moment,47.517,6.55,26.91,1.54,1.93,,95.2,91.87,,,Visualizer
moment,47.743,6.56,27.35,1.55,1.93,,95.13,91.9,,,Visualizer
moment,47.922,6.53,27.73,1.57,1.89,,95.13,91.96,,,Visualizer
moment,48.147,6.48,28.16,1.57,1.96,,95.06,91.98,,,Visualizer
moment,48.373,6.48,28.5,1.56,1.93,,94.93,92.03,,,Visualizer
moment,48.566,6.45,28.89,1.58,1.91,,94.89,92.03,,,Visualizer
moment,48.784,6.44,29.28,1.58,1.86,,94.79,92.09,,,Visualizer
moment,48.958,6.41,29.68,1.59,1.88,,94.86,92.08,,,Visualizer
moment,49.183,6.42,29.88,1.55,1.85,,94.62,92.08,,,Visualizer
moment,49.408,6.38,30.5,1.57,1.93,,94.58,92.06,,,Visualizer
moment,49.586,6.34,30.84,1.58,1.88,,94.65,92.12,,,Visualizer
moment,49.815,6.34,31.28,1.6,1.93,,94.45,92.18,,,Visualizer
moment,50.051,6.33,31.72,1.56,1.97,,94.41,92.2,,,Visualizer
moment,50.218,6.29,32.12,1.57,1.96,,94.14,92.28,,,Visualizer
moment,50.445,6.28,32.53,1.6,1.96,,94.07,92.29,,,Visualizer
moment,50.669,6.27,32.93,1.58,2.02,,93.97,92.33,,,Visualizer
moment,50.849,6.22,33.29,1.57,1.94,,93.9,92.32,,,Visualizer
moment,51.075,6.22,33.69,1.6,1.9,,93.9,92.33,,,Visualizer
moment,51.254,6.21,34.11,1.61,1.92,,93.7,92.36,,,Visualizer
moment,51.478,6.18,34.45,1.6,1.85,,93.63,92.38,,,Visualizer
moment,51.704,6.17,34.73,1.6,1.95,,93.52,92.39,,,Visualizer
moment,51.884,6.14,35.3,1.59,1.94,,93.42,92.45,,,Visualizer
moment,52.108,6.14,35.52,1.61,1.94,,93.36,92.47,,,Visualizer
moment,52.333,6.1,36.12,1.61,1.94,,93.29,92.46,,,Visualizer
moment,52.514,6.08,36.48,1.63,1.96,,93.15,92.49,,,Visualizer
moment,52.736,6.07,36.87,1.64,1.87,,93.15,92.53,,,Visualizer
moment,52.921,6.03,37.4,1.65,2.03,,93.29,92.44,,,Visualizer
moment,53.144,6.0,37.76,1.68,1.99,,93.05,92.47,,,Visualizer
moment,53.373,6.03,37.95,1.66,1.97,,93.12,92.48,,,Visualizer
