information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,0.16,5.68,0.16,0.5,,94.52,95.38,,,Visualizer
moment,13.003,0.13,5.66,0.15,0.49,,94.66,95.45,,,Visualizer
moment,13.273,0.13,5.82,0.12,0.58,,94.62,95.41,,,Visualizer
moment,13.543,0.13,5.86,0.09,0.37,,94.83,95.38,,,Visualizer
moment,13.769,0.14,5.9,0.07,0.22,,95.04,95.47,,,Visualizer
moment,13.993,0.14,6.16,0.06,0.53,,94.93,95.43,,,Visualizer
moment,14.263,0.12,6.2,0.14,0.39,,94.9,95.41,,,Visualizer
moment,14.488,0.1,6.51,0.14,0.66,,94.9,95.47,,,Visualizer
moment,14.758,0.1,6.48,0.11,0.59,,94.93,95.5,,,Visualizer
moment,15.031,0.1,6.68,0.23,0.53,,95.14,95.38,,,Visualizer
moment,15.253,0.09,6.66,0.19,0.47,,95.04,95.43,,,Visualizer
moment,15.613,0.09,6.95,0.15,0.47,,95.21,95.41,,,Visualizer
moment,15.748,0.09,6.95,0.12,0.48,,95.28,95.37,,,Visualizer
moment,16.018,0.11,7.06,0.09,0.39,,95.24,95.4,,,Visualizer
moment,16.288,0.1,7.02,0.08,0.37,,95.07,95.37,,,Visualizer
moment,16.513,0.08,7.18,0.17,0.37,,95.0,95.33,,,Visualizer
moment,16.738,0.08,7.19,0.14,0.24,,95.04,95.35,,,Visualizer
moment,17.008,0.08,7.22,0.11,0.27,,95.14,95.34,,,Visualizer
moment,17.323,0.08,7.58,0.08,0.44,,94.93,95.3,,,Visualizer
moment,17.548,0.07,7.54,0.07,0.37,,95.11,95.29,,,Visualizer
moment,17.773,0.07,7.68,0.05,0.5,,95.07,95.24,,,Visualizer
moment,17.998,0.07,7.76,0.15,0.55,,95.28,95.28,,,Visualizer
moment,18.268,0.06,7.75,0.13,0.36,,95.07,95.26,,,Visualizer
moment,18.493,0.06,7.85,0.1,0.31,,95.11,95.13,,,Visualizer
moment,18.763,0.06,8.0,0.08,0.33,,95.21,95.2,,,Visualizer
moment,18.988,0.05,7.99,0.06,0.23,,95.24,95.17,,,Visualizer
moment,19.258,0.05,7.99,0.16,0.24,,95.14,95.14,,,Visualizer
moment,19.483,0.05,8.37,0.14,0.5,,95.31,95.11,,,Visualizer
moment,19.798,0.05,8.35,0.11,0.36,,95.24,95.16,,,Visualizer
moment,20.023,0.05,8.36,0.08,0.38,,95.34,95.13,,,Visualizer
moment,20.248,0.06,8.53,0.19,0.43,,95.18,95.04,,,Visualizer
moment,20.518,0.06,8.56,0.25,0.19,,95.28,95.08,,,Visualizer
moment,20.743,0.06,8.56,0.25,0.21,,95.0,95.07,,,Visualizer
moment,21.014,0.06,8.8,0.2,0.44,,94.9,94.99,,,Visualizer
moment,21.283,0.06,8.77,0.16,0.26,,94.66,95.12,,,Visualizer
moment,21.553,0.07,8.81,0.12,0.25,,94.42,95.05,,,Visualizer
moment,21.733,0.07,8.94,0.1,0.39,,94.01,94.99,,,Visualizer
moment,22.003,0.07,8.96,0.07,0.38,,93.74,95.0,,,Visualizer
moment,22.273,0.07,9.16,0.07,0.4,,93.54,95.06,,,Visualizer
moment,22.543,0.07,9.18,0.16,0.38,,93.5,95.05,,,Visualizer
moment,22.768,0.07,9.31,0.13,0.38,,93.47,95.07,,,Visualizer
moment,23.038,0.06,9.34,0.1,0.37,,93.44,95.01,,,Visualizer
moment,23.263,0.05,9.49,0.08,0.34,,93.4,95.02,,,Visualizer
moment,23.533,0.05,9.51,0.13,0.34,,93.44,94.96,,,Visualizer
moment,23.758,0.05,9.66,0.16,0.36,,93.44,94.95,,,Visualizer
moment,23.983,0.07,9.65,0.13,0.34,,93.4,94.91,,,Visualizer
moment,24.298,0.06,9.8,0.1,0.32,,93.23,94.91,,,Visualizer
moment,24.478,0.05,9.78,0.08,0.34,,93.3,94.86,,,Visualizer
moment,24.748,0.05,9.77,0.16,0.23,,93.23,94.85,,,Visualizer
moment,25.019,0.06,9.96,0.16,0.32,,93.34,94.87,,,Visualizer
moment,25.243,0.05,10.02,0.12,0.22,,93.23,94.89,,,Visualizer
moment,25.514,0.05,10.12,0.1,0.35,,93.27,94.78,,,Visualizer
moment,25.738,0.06,10.25,0.07,0.29,,93.34,94.78,,,Visualizer
moment,26.007,0.06,10.25,0.17,0.3,,93.07,94.81,,,Visualizer
moment,26.278,0.06,10.25,0.15,0.23,,93.0,94.81,,,Visualizer
moment,26.548,0.06,10.47,0.11,0.36,,92.93,94.79,,,Visualizer
moment,26.728,0.06,10.46,0.09,0.21,,93.0,94.76,,,Visualizer
moment,26.997,0.05,10.61,0.12,0.37,,93.1,94.72,,,Visualizer
moment,27.268,0.05,10.61,0.17,0.37,,92.93,94.68,,,Visualizer
moment,27.582,0.05,10.71,0.14,0.24,,93.1,94.67,,,Visualizer
moment,27.763,0.05,10.73,0.11,0.27,,92.89,94.69,,,Visualizer
moment,28.033,0.06,10.77,0.08,0.16,,92.83,94.61,,,Visualizer
moment,28.258,0.06,10.8,0.18,0.19,,92.62,94.57,,,Visualizer
moment,28.482,0.05,10.98,0.3,0.27,,92.62,94.6,,,Visualizer
moment,28.752,0.05,11.1,0.24,0.38,,92.7,94.59,,,Visualizer
moment,28.977,0.05,11.14,0.19,0.38,,92.86,94.54,,,Visualizer
moment,29.248,0.05,11.17,0.15,0.38,,92.8,94.55,,,Visualizer
moment,29.473,0.04,11.31,0.12,0.34,,92.89,94.47,,,Visualizer
moment,29.743,0.06,11.43,0.09,0.4,,92.8,94.45,,,Visualizer
moment,29.968,0.07,11.43,0.18,0.32,,92.8,94.43,,,Visualizer
moment,30.238,0.06,11.55,0.16,0.39,,92.59,94.32,,,Visualizer
moment,30.507,0.06,11.65,0.12,0.35,,92.59,94.37,,,Visualizer
moment,30.733,0.06,11.69,0.1,0.25,,92.56,94.35,,,Visualizer
moment,31.047,0.09,11.81,0.07,0.26,,92.39,94.34,,,Visualizer
moment,31.273,0.08,11.82,0.16,0.27,,92.49,94.35,,,Visualizer
moment,31.497,0.06,11.94,0.15,0.3,,92.59,94.3,,,Visualizer
moment,31.767,0.06,12.13,0.12,0.45,,92.62,94.26,,,Visualizer
moment,32.037,0.07,12.11,0.09,0.3,,92.76,94.28,,,Visualizer
moment,32.263,0.07,12.18,0.07,0.37,,92.66,94.22,,,Visualizer
moment,32.532,0.06,12.17,0.17,0.23,,92.73,94.19,,,Visualizer
moment,32.803,0.05,12.42,0.15,0.3,,92.76,94.14,,,Visualizer
moment,32.982,0.05,12.42,0.12,0.32,,92.56,94.15,,,Visualizer
moment,33.297,0.05,12.46,0.09,0.29,,92.76,94.2,,,Visualizer
moment,33.478,0.05,12.58,0.07,0.42,,92.73,94.16,,,Visualizer
moment,33.747,0.05,12.59,0.17,0.19,,92.62,94.1,,,Visualizer
moment,33.972,0.04,12.75,0.14,0.34,,92.73,94.14,,,Visualizer
moment,34.242,0.05,12.77,0.11,0.32,,92.62,94.08,,,Visualizer
moment,34.468,0.05,12.8,0.09,0.22,,92.8,93.98,,,Visualizer
moment,34.738,0.05,12.81,0.16,0.22,,92.73,93.98,,,Visualizer
moment,34.962,0.04,12.82,0.16,0.22,,92.73,93.95,,,Visualizer
moment,35.233,0.04,13.2,0.13,0.44,,92.7,93.89,,,Visualizer
moment,35.502,0.04,13.06,0.1,0.26,,92.83,93.88,,,Visualizer
moment,35.727,0.04,13.26,0.08,0.46,,92.8,93.87,,,Visualizer
moment,35.999,0.04,13.28,0.17,0.33,,92.86,93.82,,,Visualizer
moment,36.267,0.06,13.28,0.15,0.07,,92.8,93.79,,,Visualizer
moment,36.582,0.05,13.57,0.11,0.52,,92.56,93.78,,,Visualizer
moment,36.718,0.06,13.58,0.09,0.33,,92.46,93.79,,,Visualizer
moment,37.032,0.06,13.6,0.1,0.32,,92.46,93.72,,,Visualizer
moment,37.257,0.05,13.54,0.17,0.26,,92.32,93.73,,,Visualizer
moment,37.482,0.04,13.8,0.14,0.23,,92.26,93.72,,,Visualizer
moment,37.797,0.04,13.81,0.11,0.25,,92.39,93.68,,,Visualizer
moment,37.977,0.04,13.82,0.08,0.26,,92.39,93.69,,,Visualizer
moment,38.293,0.04,14.0,0.17,0.47,,92.36,93.62,,,Visualizer
moment,38.472,0.03,14.09,0.16,0.29,,92.36,93.57,,,Visualizer
moment,38.742,0.03,14.06,0.13,0.25,,92.43,93.57,,,Visualizer
moment,38.967,0.04,14.27,0.1,0.45,,92.49,93.55,,,Visualizer
moment,39.282,0.04,14.27,0.08,0.27,,92.49,93.47,,,Visualizer
moment,39.462,0.03,14.38,0.17,0.3,,92.46,93.44,,,Visualizer
moment,39.732,0.03,14.38,0.15,0.33,,92.46,93.48,,,Visualizer
moment,39.957,0.04,14.4,0.12,0.15,,92.49,93.46,,,Visualizer
moment,40.319,0.04,14.46,0.09,0.19,,92.43,93.41,,,Visualizer
moment,40.542,0.04,14.7,0.12,0.35,,92.39,93.34,,,Visualizer
moment,40.722,0.03,14.72,0.17,0.35,,92.36,93.35,,,Visualizer
moment,40.992,0.03,14.72,0.14,0.3,,92.36,93.36,,,Visualizer
moment,41.262,0.04,14.71,0.11,0.27,,92.39,93.33,,,Visualizer
moment,41.535,0.06,14.99,0.08,0.3,,92.46,93.3,,,Visualizer
moment,41.712,0.07,14.99,0.17,0.27,,92.32,93.34,,,Visualizer
moment,41.983,0.06,14.99,0.16,0.28,,92.19,93.19,,,Visualizer
moment,42.252,0.06,15.02,0.12,0.31,,92.12,93.25,,,Visualizer
moment,42.477,0.06,15.2,0.1,0.24,,92.05,93.16,,,Visualizer
moment,42.792,0.06,15.31,0.07,0.33,,92.12,93.15,,,Visualizer
moment,42.972,0.05,15.3,0.17,0.33,,92.19,93.1,,,Visualizer
moment,43.287,0.03,15.4,0.15,0.4,,92.19,93.1,,,Visualizer
moment,43.467,0.04,15.43,0.12,0.23,,92.12,93.09,,,Visualizer
moment,43.737,0.05,15.46,0.09,0.15,,92.22,93.02,,,Visualizer
moment,43.962,0.05,15.73,0.14,0.44,,92.12,93.01,,,Visualizer
moment,44.277,0.04,15.76,0.17,0.36,,92.12,92.97,,,Visualizer
moment,44.457,0.04,15.77,0.13,0.35,,92.26,92.97,,,Visualizer
moment,44.727,0.04,15.89,0.11,0.44,,92.12,92.95,,,Visualizer
moment,44.952,0.05,16.04,0.08,0.3,,92.26,92.89,,,Visualizer
moment,45.222,0.05,16.03,0.16,0.28,,92.05,92.87,,,Visualizer
moment,45.492,0.03,16.04,0.16,0.27,,92.16,92.85,,,Visualizer
moment,45.717,0.03,16.07,0.12,0.3,,92.19,92.84,,,Visualizer
moment,45.987,0.04,16.26,0.1,0.22,,92.22,92.8,,,Visualizer
moment,46.347,0.04,16.36,0.08,0.34,,92.02,92.82,,,Visualizer
moment,46.482,0.04,16.38,0.17,0.35,,92.26,92.74,,,Visualizer
moment,46.752,0.03,16.41,0.15,0.33,,92.22,92.69,,,Visualizer
moment,46.977,0.04,16.61,0.11,0.36,,92.16,92.72,,,Visualizer
moment,47.292,0.05,16.63,0.09,0.28,,92.16,92.71,,,Visualizer
moment,47.472,0.05,16.65,0.07,0.27,,92.02,92.67,,,Visualizer
moment,47.697,0.04,16.67,0.17,0.27,,92.26,92.61,,,Visualizer
moment,47.967,0.03,16.96,0.14,0.36,,92.02,92.64,,,Visualizer
moment,48.237,0.03,16.95,0.11,0.34,,92.09,92.57,,,Visualizer
moment,48.461,0.04,16.94,0.08,0.3,,92.05,92.6,,,Visualizer
moment,48.732,0.06,17.13,0.17,0.47,,91.95,92.58,,,Visualizer
moment,48.957,0.06,17.14,0.16,0.18,,92.05,92.53,,,Visualizer
moment,49.227,0.05,17.16,0.13,0.21,,91.89,92.51,,,Visualizer
moment,49.452,0.06,17.33,0.1,0.4,,91.92,92.46,,,Visualizer
moment,49.722,0.09,17.4,0.08,0.25,,91.99,92.48,,,Visualizer
moment,49.947,0.1,17.41,0.17,0.27,,92.12,92.48,,,Visualizer
moment,50.217,0.08,17.44,0.15,0.28,,92.05,92.39,,,Visualizer
moment,50.444,0.12,17.62,0.12,0.3,,92.02,92.34,,,Visualizer
moment,50.712,0.15,17.67,0.09,0.3,,92.02,92.26,,,Visualizer
moment,50.982,0.15,17.82,0.14,0.42,,92.02,92.22,,,Visualizer
moment,51.207,0.16,17.81,0.17,0.38,,91.99,92.29,,,Visualizer
moment,51.477,0.24,17.95,0.13,0.34,,91.99,92.25,,,Visualizer
moment,51.702,0.23,17.96,0.1,0.3,,92.12,92.24,,,Visualizer
moment,51.972,0.24,17.98,0.08,0.32,,92.12,92.2,,,Visualizer
moment,52.287,0.2,18.12,0.16,0.33,,92.05,92.2,,,Visualizer
moment,52.467,0.12,18.23,0.16,0.28,,92.29,92.08,,,Visualizer
moment,52.692,0.12,18.29,0.12,0.34,,92.19,92.06,,,Visualizer
moment,52.962,0.14,18.3,0.1,0.32,,92.16,92.08,,,Visualizer
moment,53.232,0.12,18.46,0.08,0.48,,92.16,92.0,,,Visualizer
moment,53.457,0.1,18.46,0.17,0.21,,92.26,91.96,,,Visualizer
moment,53.727,0.14,18.52,0.15,0.21,,92.22,92.01,,,Visualizer
moment,53.952,0.18,18.53,0.11,0.23,,92.09,91.9,,,Visualizer
moment,54.222,0.2,18.56,0.09,0.18,,92.19,91.88,,,Visualizer
moment,54.447,0.21,18.63,0.13,0.17,,92.36,91.85,,,Visualizer
moment,54.717,0.18,18.85,0.16,0.35,,92.53,91.87,,,Visualizer
moment,54.943,0.14,18.86,0.13,0.35,,92.43,91.8,,,Visualizer
moment,55.212,0.14,18.93,0.1,0.38,,92.29,91.84,,,Visualizer
moment,55.437,0.12,19.15,0.08,0.33,,92.26,91.82,,,Visualizer
moment,55.71,0.09,19.18,0.17,0.34,,92.43,91.84,,,Visualizer
moment,55.976,0.08,19.3,0.15,0.46,,92.29,91.75,,,Visualizer
moment,56.202,0.08,19.27,0.12,0.23,,92.26,91.69,,,Visualizer
moment,56.472,0.08,19.41,0.09,0.26,,92.26,91.67,,,Visualizer
moment,56.697,0.06,19.41,0.07,0.23,,92.19,91.67,,,Visualizer
moment,57.057,0.05,19.49,0.17,0.19,,92.22,91.68,,,Visualizer
moment,57.237,0.03,19.51,0.14,0.24,,92.16,91.64,,,Visualizer
moment,57.462,0.04,19.7,0.11,0.3,,92.02,91.58,,,Visualizer
moment,57.736,0.03,19.72,0.09,0.32,,91.99,91.61,,,Visualizer
moment,57.957,0.03,19.78,0.15,0.3,,92.02,91.53,,,Visualizer
moment,58.226,0.03,19.81,0.16,0.31,,91.99,91.52,,,Visualizer
moment,58.451,0.02,19.95,0.13,0.25,,91.92,91.5,,,Visualizer
moment,58.721,0.02,19.96,0.1,0.24,,91.95,91.48,,,Visualizer
moment,58.947,0.02,20.12,0.08,0.35,,91.82,91.45,,,Visualizer
moment,59.217,0.02,20.15,0.17,0.35,,91.79,91.42,,,Visualizer
moment,59.442,0.01,20.14,0.15,0.19,,91.86,91.45,,,Visualizer
moment,59.712,0.02,20.25,0.12,0.31,,91.69,91.39,,,Visualizer
moment,59.937,0.02,20.22,0.09,0.08,,91.69,91.36,,,Visualizer
moment,60.207,0.02,20.35,0.07,0.2,,91.62,91.37,,,Visualizer
moment,60.432,0.02,20.37,0.17,0.23,,91.62,91.39,,,Visualizer
moment,60.702,0.01,20.41,0.14,0.19,,91.59,91.27,,,Visualizer
moment,60.971,0.01,20.41,0.11,0.19,,91.59,91.32,,,Visualizer
moment,61.197,0.01,20.49,0.09,0.16,,91.62,91.34,,,Visualizer
moment,61.467,0.01,20.56,0.14,0.19,,91.59,91.24,,,Visualizer
moment,61.737,0.01,20.63,0.17,0.22,,91.59,91.22,,,Visualizer
moment,61.961,0.01,20.81,0.13,0.39,,91.49,91.25,,,Visualizer
moment,62.232,0.01,20.79,0.1,0.28,,91.49,91.26,,,Visualizer
moment,62.457,0.01,20.81,0.08,0.25,,91.49,91.16,,,Visualizer
moment,62.726,0.01,20.85,0.16,0.22,,91.35,91.14,,,Visualizer
moment,62.952,0.01,20.86,0.16,0.05,,91.49,91.1,,,Visualizer
moment,63.223,0.01,21.08,0.12,0.3,,91.39,91.09,,,Visualizer
moment,63.447,0.01,21.05,0.1,0.24,,91.32,91.08,,,Visualizer
moment,63.717,0.01,21.18,0.08,0.34,,91.29,91.11,,,Visualizer
moment,63.988,0.01,21.2,0.17,0.33,,91.29,91.08,,,Visualizer
moment,64.212,0.0,21.2,0.15,0.12,,91.29,91.03,,,Visualizer
moment,64.436,0.01,21.32,0.12,0.27,,91.29,90.97,,,Visualizer
moment,64.751,0.01,21.35,0.09,0.17,,91.25,90.95,,,Visualizer
moment,64.932,0.01,21.36,0.12,0.17,,91.39,90.97,,,Visualizer
moment,65.201,0.01,21.5,0.17,0.31,,91.32,90.93,,,Visualizer
moment,65.426,0.0,21.51,0.14,0.19,,91.32,90.96,,,Visualizer
moment,65.696,0.01,21.52,0.11,0.19,,91.32,90.9,,,Visualizer
moment,66.012,0.01,21.7,0.08,0.35,,91.42,90.89,,,Visualizer
moment,66.192,0.01,21.66,0.17,0.16,,91.32,90.85,,,Visualizer
moment,66.461,0.01,21.68,0.16,0.17,,91.39,90.78,,,Visualizer
moment,66.731,0.01,21.85,0.12,0.34,,91.42,90.74,,,Visualizer
moment,66.956,0.01,21.83,0.1,0.13,,91.52,90.76,,,Visualizer
moment,67.226,0.02,21.92,0.07,0.26,,91.45,90.75,,,Visualizer
moment,67.451,0.01,21.95,0.17,0.27,,91.49,90.74,,,Visualizer
moment,67.722,0.01,21.97,0.15,0.12,,91.59,90.7,,,Visualizer
moment,67.946,0.04,21.99,0.11,0.16,,91.62,90.68,,,Visualizer
moment,68.217,0.08,22.0,0.09,0.08,,91.59,90.73,,,Visualizer
moment,68.442,0.08,22.06,0.12,0.11,,91.62,90.69,,,Visualizer
moment,68.711,0.06,22.09,0.17,0.12,,91.52,90.56,,,Visualizer
moment,68.936,0.05,22.38,0.14,0.4,,91.45,90.56,,,Visualizer
moment,69.206,0.06,22.36,0.11,0.37,,91.35,90.57,,,Visualizer
moment,69.431,0.06,22.38,0.08,0.33,,91.45,90.53,,,Visualizer
moment,69.791,0.05,22.39,0.17,0.28,,91.65,90.5,,,Visualizer
moment,69.927,0.03,22.54,0.16,0.2,,91.62,90.5,,,Visualizer
moment,70.196,0.02,22.65,0.12,0.3,,91.52,90.48,,,Visualizer
moment,70.467,0.05,22.62,0.1,0.24,,91.42,90.44,,,Visualizer
moment,70.691,0.08,22.7,0.08,0.32,,91.72,90.41,,,Visualizer
moment,70.961,0.16,22.71,0.17,0.17,,92.02,90.46,,,Visualizer
moment,71.186,0.16,22.8,0.15,0.15,,92.19,90.43,,,Visualizer
moment,71.456,0.14,22.83,0.12,0.21,,92.29,90.33,,,Visualizer
moment,71.726,0.12,22.93,0.09,0.23,,92.16,90.37,,,Visualizer
moment,71.951,0.12,23.09,0.1,0.23,,92.49,90.33,,,Visualizer
moment,72.221,0.13,23.09,0.17,0.29,,92.59,90.32,,,Visualizer
moment,72.446,0.09,23.09,0.14,0.26,,92.59,90.33,,,Visualizer
moment,72.671,0.11,23.25,0.11,0.33,,92.46,90.24,,,Visualizer
moment,72.941,0.15,23.27,0.08,0.19,,92.29,90.19,,,Visualizer
moment,73.211,0.14,23.29,0.17,0.2,,92.86,90.19,,,Visualizer
moment,73.436,0.14,23.31,0.16,0.22,,93.03,90.18,,,Visualizer
moment,73.706,0.15,23.48,0.12,0.23,,93.1,90.13,,,Visualizer
moment,73.931,0.13,23.53,0.1,0.26,,93.2,90.15,,,Visualizer
moment,74.201,0.09,23.57,0.07,0.28,,93.34,90.13,,,Visualizer
moment,74.426,0.07,23.75,0.17,0.45,,93.57,90.09,,,Visualizer
moment,74.696,0.07,23.73,0.14,0.25,,93.3,90.14,,,Visualizer
moment,74.922,0.09,23.85,0.11,0.33,,93.5,90.1,,,Visualizer
moment,75.191,0.08,23.87,0.09,0.31,,93.98,90.11,,,Visualizer
moment,75.416,0.05,23.9,0.13,0.15,,94.29,90.1,,,Visualizer
moment,75.686,0.04,24.22,0.17,0.5,,94.36,90.04,,,Visualizer
moment,75.956,0.06,24.18,0.13,0.34,,94.08,90.0,,,Visualizer
moment,76.181,0.07,24.17,0.1,0.32,,93.91,90.1,,,Visualizer
moment,76.451,0.06,24.31,0.08,0.41,,94.59,89.98,,,Visualizer
moment,76.721,0.06,24.42,0.16,0.2,,94.73,89.92,,,Visualizer
moment,76.946,0.04,24.38,0.16,0.27,,94.62,89.97,,,Visualizer
moment,77.216,0.04,24.49,0.12,0.33,,94.32,89.99,,,Visualizer
moment,77.486,0.04,24.54,0.1,0.23,,94.22,89.95,,,Visualizer
moment,77.666,0.03,24.68,0.07,0.26,,93.84,89.94,,,Visualizer
moment,77.981,0.04,24.72,0.17,0.26,,93.61,89.95,,,Visualizer
moment,78.206,0.04,24.73,0.15,0.24,,93.2,89.94,,,Visualizer
moment,78.431,0.05,24.88,0.11,0.36,,93.0,89.87,,,Visualizer
moment,78.704,0.12,24.96,0.09,0.28,,93.23,89.9,,,Visualizer
moment,78.926,0.19,24.95,0.15,0.23,,93.57,89.84,,,Visualizer
moment,79.196,0.13,25.04,0.16,0.33,,93.61,89.83,,,Visualizer
moment,79.421,0.09,25.13,0.13,0.25,,93.71,89.79,,,Visualizer
moment,79.736,0.09,25.13,0.1,0.17,,93.5,89.83,,,Visualizer
moment,79.916,0.08,25.13,0.08,0.18,,93.34,89.81,,,Visualizer
moment,80.186,0.06,25.29,0.16,0.25,,93.4,89.77,,,Visualizer
moment,80.456,0.03,25.32,0.16,0.19,,93.34,89.75,,,Visualizer
moment,80.726,0.03,25.53,0.12,0.41,,93.1,89.77,,,Visualizer
moment,80.951,0.04,25.52,0.1,0.22,,93.0,89.78,,,Visualizer
moment,81.266,0.03,25.54,0.07,0.24,,92.8,89.77,,,Visualizer
moment,81.446,0.02,25.75,0.17,0.44,,92.8,89.76,,,Visualizer
moment,81.672,0.01,25.71,0.15,0.2,,92.62,89.67,,,Visualizer
moment,81.986,0.02,25.78,0.11,0.26,,92.46,89.7,,,Visualizer
moment,82.211,0.02,25.82,0.09,0.29,,92.32,89.74,,,Visualizer
moment,82.484,0.02,25.84,0.14,0.09,,92.19,89.68,,,Visualizer
moment,82.706,0.01,25.88,0.17,0.1,,92.05,89.7,,,Visualizer
moment,82.976,0.01,26.12,0.13,0.35,,92.09,89.68,,,Visualizer
moment,83.201,0.02,26.09,0.1,0.27,,91.89,89.71,,,Visualizer
moment,83.426,0.04,26.2,0.08,0.37,,91.89,89.66,,,Visualizer
moment,83.697,0.06,26.22,0.16,0.37,,91.82,89.59,,,Visualizer
moment,83.921,0.03,26.31,0.16,0.44,,91.72,89.64,,,Visualizer
