information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.153,3.24,0.09,1.08,0.1,,188.26,189.88,,,Visualizer
moment,7.333,3.06,0.07,0.84,0.08,,188.32,189.96,,,Visualizer
moment,7.513,2.89,0.06,0.65,0.06,,188.43,189.95,,,Visualizer
moment,7.738,2.77,0.0,0.58,0.0,,188.43,189.91,,,Visualizer
moment,7.963,2.78,0.0,0.53,-0.1,,188.14,189.93,,,Visualizer
moment,8.144,2.75,0.22,0.42,0.15,,188.43,189.85,,,Visualizer
moment,8.368,2.65,0.22,0.33,0.16,,188.38,189.8,,,Visualizer
moment,8.639,2.67,0.2,0.26,0.21,,188.61,189.72,,,Visualizer
moment,8.773,2.57,0.19,0.2,0.2,,188.49,189.71,,,Visualizer
moment,8.999,2.44,0.19,0.15,0.2,,188.61,189.58,,,Visualizer
moment,9.178,2.39,0.44,0.12,0.24,,188.67,189.58,,,Visualizer
moment,9.404,2.34,0.44,0.09,0.24,,188.73,189.49,,,Visualizer
moment,9.583,2.28,0.39,0.07,0.21,,188.55,189.42,,,Visualizer
moment,9.808,2.22,0.39,0.06,0.21,,188.78,189.43,,,Visualizer
moment,10.078,2.17,0.41,0.04,0.24,,188.78,189.53,,,Visualizer
moment,10.261,2.12,0.41,0.03,-0.03,,188.96,189.34,,,Visualizer
moment,10.438,2.08,0.42,0.03,0.02,,188.85,189.24,,,Visualizer
moment,10.708,2.03,0.44,0.02,0.05,,188.78,189.34,,,Visualizer
moment,10.843,2.01,0.49,0.25,0.09,,188.78,189.27,,,Visualizer
moment,11.068,2.25,0.5,0.8,0.1,,188.78,189.12,,,Visualizer
moment,11.248,2.88,0.61,1.34,0.2,,187.73,189.03,,,Visualizer
moment,11.518,3.67,0.62,1.7,0.21,,187.03,189.0,,,Visualizer
moment,11.698,4.48,0.64,1.8,0.16,,186.1,189.1,,,Visualizer
moment,11.968,5.12,0.63,1.85,0.15,,185.4,189.27,,,Visualizer
moment,12.149,5.68,0.77,1.86,0.18,,184.41,189.2,,,Visualizer
moment,12.328,6.26,0.79,1.79,0.17,,184.06,189.15,,,Visualizer
moment,12.508,6.71,0.79,1.63,0.16,,183.6,189.2,,,Visualizer
moment,12.778,6.96,1.08,1.51,0.47,,183.37,189.28,,,Visualizer
moment,12.913,7.15,1.02,1.45,0.32,,183.02,189.2,,,Visualizer
moment,13.138,7.43,1.17,1.33,0.43,,182.9,189.3,,,Visualizer
moment,13.363,7.47,1.23,1.26,0.47,,182.85,189.29,,,Visualizer
moment,13.588,7.47,1.36,1.22,0.46,,182.85,189.22,,,Visualizer
moment,13.768,7.77,1.5,1.13,0.43,,183.08,189.22,,,Visualizer
moment,13.993,7.93,1.49,1.03,0.5,,183.19,189.19,,,Visualizer
moment,14.173,7.97,1.67,0.93,0.47,,183.43,189.13,,,Visualizer
moment,14.398,7.95,1.75,0.86,0.56,,183.48,189.13,,,Visualizer
moment,14.624,8.02,1.87,0.8,0.38,,183.48,189.08,,,Visualizer
moment,14.803,8.0,2.07,0.77,0.62,,183.83,189.02,,,Visualizer
moment,15.028,7.97,2.09,0.75,0.45,,184.06,189.04,,,Visualizer
moment,15.253,8.09,2.23,0.7,0.61,,184.06,188.95,,,Visualizer
moment,15.433,8.06,2.37,0.69,0.54,,184.23,188.91,,,Visualizer
moment,15.658,8.03,2.44,0.69,0.62,,184.23,188.85,,,Visualizer
moment,15.883,7.98,2.56,0.71,0.53,,184.35,188.84,,,Visualizer
moment,16.063,8.1,2.64,0.7,0.58,,184.53,188.82,,,Visualizer
moment,16.333,8.1,2.85,0.67,0.48,,184.41,188.75,,,Visualizer
moment,16.513,7.98,3.08,0.65,0.69,,184.59,188.58,,,Visualizer
moment,16.693,8.04,3.15,0.67,0.63,,184.59,188.69,,,Visualizer
moment,16.965,8.11,3.17,0.64,0.62,,184.47,188.52,,,Visualizer
moment,17.099,8.09,3.55,0.63,0.75,,184.35,188.52,,,Visualizer
moment,17.325,8.03,3.58,0.63,0.76,,184.64,188.55,,,Visualizer
moment,17.504,7.93,3.78,0.63,0.67,,184.53,188.53,,,Visualizer
moment,17.773,8.01,3.8,0.67,0.68,,184.76,188.51,,,Visualizer
moment,17.953,8.04,3.98,0.69,0.73,,184.59,188.37,,,Visualizer
moment,18.135,8.09,4.02,0.65,0.5,,184.7,188.4,,,Visualizer
moment,18.403,7.96,4.27,0.65,0.72,,184.12,188.25,,,Visualizer
moment,18.583,8.01,4.37,0.65,0.63,,184.18,188.27,,,Visualizer
moment,18.763,7.96,4.55,0.7,0.62,,183.95,188.34,,,Visualizer
moment,18.988,8.0,4.69,0.7,0.74,,183.89,188.22,,,Visualizer
moment,19.213,8.02,4.74,0.66,0.74,,183.71,188.07,,,Visualizer
moment,19.393,7.93,4.94,0.68,0.64,,183.89,188.19,,,Visualizer
moment,19.618,8.0,5.0,0.66,0.65,,183.48,188.1,,,Visualizer
moment,19.798,7.93,5.23,0.71,0.61,,183.6,187.95,,,Visualizer
moment,20.068,8.02,5.41,0.65,0.74,,183.25,187.96,,,Visualizer
moment,20.248,7.96,5.61,0.67,0.72,,183.25,187.9,,,Visualizer
moment,20.428,8.0,5.73,0.7,0.78,,182.96,187.96,,,Visualizer
moment,20.653,8.01,5.95,0.67,0.81,,182.96,187.87,,,Visualizer
moment,20.833,7.96,6.04,0.7,0.71,,182.67,187.85,,,Visualizer
moment,21.058,8.06,6.13,0.67,0.77,,182.73,187.83,,,Visualizer
moment,21.328,8.02,6.25,0.67,0.69,,182.38,187.86,,,Visualizer
moment,21.463,8.02,6.58,0.67,0.89,,182.38,187.78,,,Visualizer
moment,21.688,7.98,6.59,0.71,0.69,,182.33,187.73,,,Visualizer
moment,21.958,8.08,6.86,0.65,0.78,,182.15,187.75,,,Visualizer
moment,22.138,7.96,6.94,0.68,0.74,,182.33,187.63,,,Visualizer
moment,22.318,8.01,7.21,0.68,0.82,,182.38,187.62,,,Visualizer
moment,22.498,8.02,7.25,0.71,0.71,,182.15,187.65,,,Visualizer
moment,22.723,8.1,7.4,0.66,0.73,,182.15,187.47,,,Visualizer
moment,22.948,7.91,7.56,0.73,0.71,,181.98,187.43,,,Visualizer
moment,23.128,8.03,7.77,0.69,0.89,,182.03,187.44,,,Visualizer
moment,23.401,8.01,7.81,0.71,0.64,,181.81,187.4,,,Visualizer
moment,23.578,8.04,8.0,0.69,0.68,,181.81,187.37,,,Visualizer
moment,23.758,8.0,8.33,0.72,0.86,,181.74,187.32,,,Visualizer
moment,24.028,8.06,8.48,0.7,0.99,,181.74,187.41,,,Visualizer
moment,24.208,7.98,8.71,0.73,0.97,,181.74,187.33,,,Visualizer
moment,24.523,8.02,8.84,0.76,0.93,,181.74,187.27,,,Visualizer
moment,24.613,8.08,9.04,0.72,0.76,,181.86,187.25,,,Visualizer
moment,24.838,7.96,9.16,0.75,0.73,,181.63,187.23,,,Visualizer
moment,25.018,8.02,9.38,0.75,0.82,,181.58,187.2,,,Visualizer
moment,25.243,7.98,9.52,0.76,0.86,,181.51,187.08,,,Visualizer
moment,25.422,8.05,9.68,0.74,0.86,,181.63,187.06,,,Visualizer
moment,25.649,8.03,9.7,0.78,0.73,,181.74,187.12,,,Visualizer
moment,25.873,8.07,10.05,0.71,0.74,,181.81,187.03,,,Visualizer
moment,26.188,7.96,10.15,0.78,0.83,,181.69,187.02,,,Visualizer
moment,26.278,8.07,10.51,0.77,0.89,,181.63,186.99,,,Visualizer
moment,26.458,8.08,10.61,0.72,0.98,,181.63,186.92,,,Visualizer
moment,26.683,7.97,10.85,0.77,0.99,,181.74,186.81,,,Visualizer
moment,26.953,7.94,10.92,0.73,0.93,,181.69,186.84,,,Visualizer
moment,27.088,7.92,11.21,0.8,0.9,,181.69,186.86,,,Visualizer
moment,27.313,8.0,11.41,0.73,0.97,,181.98,186.96,,,Visualizer
moment,27.582,7.89,11.54,0.76,0.86,,181.81,186.8,,,Visualizer
moment,27.765,7.95,11.82,0.74,0.97,,181.74,186.85,,,Visualizer
moment,27.943,7.88,11.94,0.79,0.9,,181.86,186.8,,,Visualizer
moment,28.212,7.97,12.07,0.79,0.82,,182.1,186.68,,,Visualizer
moment,28.394,8.0,12.37,0.78,0.89,,181.81,186.63,,,Visualizer
moment,28.573,7.94,12.42,0.78,0.76,,181.86,186.57,,,Visualizer
moment,28.753,7.99,12.56,0.76,0.79,,181.92,186.6,,,Visualizer
moment,29.034,7.94,12.88,0.8,1.01,,182.03,186.54,,,Visualizer
moment,29.203,8.03,13.0,0.81,0.86,,182.21,186.5,,,Visualizer
moment,29.428,8.03,13.21,0.79,0.9,,182.33,186.51,,,Visualizer
moment,29.653,7.96,13.4,0.81,1.05,,182.38,186.5,,,Visualizer
moment,29.832,8.02,13.7,0.78,0.88,,182.26,186.4,,,Visualizer
moment,30.014,8.02,13.88,0.81,0.97,,182.44,186.4,,,Visualizer
moment,30.237,8.01,14.05,0.8,0.98,,182.5,186.45,,,Visualizer
moment,30.463,8.01,14.11,0.81,0.88,,182.38,186.32,,,Visualizer
moment,30.643,8.05,14.4,0.83,0.86,,182.5,186.25,,,Visualizer
moment,30.958,8.05,14.6,0.79,0.92,,182.55,186.29,,,Visualizer
moment,31.138,7.96,14.88,0.87,0.89,,182.67,186.31,,,Visualizer
moment,31.273,8.06,15.05,0.81,1.01,,182.5,186.25,,,Visualizer
moment,31.497,7.94,15.17,0.88,0.92,,182.67,186.17,,,Visualizer
moment,31.677,8.01,15.43,0.83,1.08,,182.67,186.28,,,Visualizer
moment,31.903,8.03,15.67,0.88,1.02,,182.67,186.35,,,Visualizer
moment,32.084,8.09,15.72,0.83,0.9,,182.73,186.1,,,Visualizer
moment,32.308,7.95,15.99,0.85,1.01,,182.85,186.21,,,Visualizer
moment,32.578,8.02,16.14,0.88,0.93,,182.96,186.2,,,Visualizer
moment,32.757,8.09,16.43,0.85,0.96,,182.96,186.12,,,Visualizer
moment,32.937,7.95,16.66,0.91,1.03,,182.85,186.14,,,Visualizer
moment,33.208,8.04,16.86,0.85,1.08,,183.25,186.12,,,Visualizer
moment,33.387,8.04,17.07,0.89,1.0,,183.02,186.16,,,Visualizer
moment,33.568,8.03,17.29,0.86,1.01,,183.19,186.01,,,Visualizer
moment,33.839,7.96,17.38,0.9,1.02,,183.08,185.98,,,Visualizer
moment,34.018,8.06,17.75,0.9,0.96,,183.25,185.98,,,Visualizer
moment,34.197,8.02,17.94,0.89,1.06,,183.19,186.02,,,Visualizer
moment,34.512,8.01,18.06,0.93,1.06,,183.43,186.0,,,Visualizer
moment,34.605,8.14,18.36,0.85,1.05,,183.25,185.92,,,Visualizer
moment,34.828,7.91,18.48,0.91,0.98,,183.37,186.0,,,Visualizer
moment,35.008,8.01,18.66,0.9,0.98,,183.48,186.02,,,Visualizer
moment,35.278,8.05,18.92,0.9,1.05,,183.66,186.01,,,Visualizer
