information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.067,7.02,15.9,1.14,1.42,,87.47,89.29,,,Visualizer
moment,38.337,6.93,16.1,1.17,1.32,,87.44,89.21,,,Visualizer
moment,38.562,6.82,16.6,1.15,1.42,,87.47,89.19,,,Visualizer
moment,38.832,6.7,16.8,1.15,1.23,,87.47,89.15,,,Visualizer
moment,39.101,6.66,17.1,1.19,1.32,,87.37,89.11,,,Visualizer
moment,39.327,6.57,17.4,1.16,1.32,,87.3,89.15,,,Visualizer
moment,39.597,6.46,17.9,1.2,1.42,,87.4,89.1,,,Visualizer
moment,39.822,6.48,18.3,1.22,1.42,,87.34,89.09,,,Visualizer
moment,40.092,6.37,18.6,1.2,1.42,,87.47,88.99,,,Visualizer
moment,40.362,6.29,18.9,1.22,1.42,,87.3,88.98,,,Visualizer
moment,40.587,6.26,19.4,1.25,1.42,,87.44,88.95,,,Visualizer
moment,40.857,6.23,19.6,1.21,1.42,,87.3,88.92,,,Visualizer
moment,41.082,6.08,20.0,1.24,1.42,,87.27,88.9,,,Visualizer
moment,41.352,6.07,20.4,1.28,1.42,,87.21,88.86,,,Visualizer
moment,41.577,6.15,20.7,1.27,1.32,,87.34,88.85,,,Visualizer
moment,41.847,5.98,21.1,1.28,1.51,,87.24,88.8,,,Visualizer
moment,42.072,5.99,21.5,1.3,1.42,,87.34,88.75,,,Visualizer
moment,42.342,5.94,21.8,1.27,1.42,,87.18,88.74,,,Visualizer
moment,42.612,5.87,22.3,1.32,1.51,,87.21,88.67,,,Visualizer
moment,42.837,5.92,22.6,1.32,1.42,,87.14,88.72,,,Visualizer
moment,43.108,5.85,22.9,1.33,1.42,,87.08,88.69,,,Visualizer
moment,43.332,5.76,23.4,1.33,1.51,,87.14,88.55,,,Visualizer
moment,43.602,5.75,23.7,1.36,1.42,,87.11,88.59,,,Visualizer
moment,43.827,5.7,24.0,1.33,1.51,,86.98,88.56,,,Visualizer
moment,44.098,5.67,24.6,1.34,1.61,,87.08,88.52,,,Visualizer
moment,44.367,5.68,24.9,1.36,1.51,,87.05,88.55,,,Visualizer
moment,44.592,5.71,25.4,1.37,1.61,,87.08,88.46,,,Visualizer
moment,44.863,5.68,25.7,1.4,1.61,,87.08,88.43,,,Visualizer
moment,45.087,5.66,26.0,1.39,1.51,,87.08,88.48,,,Visualizer
moment,45.357,5.61,26.4,1.41,1.42,,87.14,88.45,,,Visualizer
moment,45.581,5.58,26.8,1.42,1.51,,87.14,88.42,,,Visualizer
moment,45.854,5.57,27.1,1.4,1.51,,87.18,88.36,,,Visualizer
moment,46.077,5.55,27.4,1.44,1.51,,87.08,88.35,,,Visualizer
moment,46.347,5.53,27.9,1.42,1.51,,87.18,88.28,,,Visualizer
moment,46.616,5.52,28.4,1.39,1.51,,87.14,88.3,,,Visualizer
moment,46.841,5.58,28.5,1.43,1.51,,87.11,88.23,,,Visualizer
moment,47.111,5.59,29.0,1.45,1.51,,87.05,88.21,,,Visualizer
moment,47.336,5.63,29.4,1.47,1.61,,87.08,88.22,,,Visualizer
moment,47.606,5.66,29.9,1.46,1.61,,86.98,88.18,,,Visualizer
moment,47.831,5.66,30.2,1.47,1.61,,86.98,88.14,,,Visualizer
moment,48.101,5.64,30.7,1.48,1.61,,86.98,88.08,,,Visualizer
moment,48.374,5.7,31.0,1.51,1.51,,87.01,88.12,,,Visualizer
moment,48.596,5.8,31.3,1.51,1.51,,86.95,88.06,,,Visualizer
moment,48.866,5.76,31.8,1.54,1.51,,86.82,88.12,,,Visualizer
moment,49.091,5.8,32.2,1.52,1.61,,87.11,88.01,,,Visualizer
moment,49.362,5.8,32.7,1.51,1.61,,87.01,87.94,,,Visualizer
moment,49.586,5.9,33.1,1.56,1.7,,87.14,87.98,,,Visualizer
