information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,5.92,1.0,0.61,0.46,,76.94,79.25,,,Visualizer
moment,7.515,5.63,1.2,0.47,0.57,,76.84,79.14,,,Visualizer
moment,7.737,5.36,1.4,0.37,0.63,,77.1,79.06,,,Visualizer
moment,7.919,5.1,1.4,0.29,0.62,,77.07,79.08,,,Visualizer
moment,8.141,4.85,1.56,0.22,0.57,,77.0,79.07,,,Visualizer
moment,8.366,4.61,1.53,0.17,0.56,,77.07,79.09,,,Visualizer
moment,8.547,4.4,1.96,0.13,0.61,,77.2,79.04,,,Visualizer
moment,8.772,4.18,1.9,0.1,0.52,,77.2,79.02,,,Visualizer
moment,8.953,3.98,1.96,0.08,0.39,,77.13,79.02,,,Visualizer
moment,9.179,3.78,1.95,0.06,0.41,,77.23,79.06,,,Visualizer
moment,9.402,3.6,2.4,0.05,0.49,,77.16,79.05,,,Visualizer
moment,9.583,3.42,2.32,0.04,0.45,,77.26,79.05,,,Visualizer
moment,9.808,3.26,2.46,0.03,0.56,,77.23,78.98,,,Visualizer
moment,10.035,3.09,2.5,0.02,0.57,,77.26,79.04,,,Visualizer
moment,10.215,2.94,2.72,0.02,0.35,,77.29,79.1,,,Visualizer
moment,10.438,2.8,2.74,0.01,0.46,,77.39,79.03,,,Visualizer
moment,10.619,2.67,2.76,0.01,0.31,,77.39,79.05,,,Visualizer
moment,10.844,2.54,3.1,0.01,0.68,,77.42,79.05,,,Visualizer
moment,11.068,2.42,3.17,0.01,0.48,,77.51,79.12,,,Visualizer
moment,11.294,2.31,3.2,0.01,0.5,,77.45,79.09,,,Visualizer
moment,11.474,2.22,3.23,0.14,0.5,,77.54,79.17,,,Visualizer
moment,11.698,2.42,3.38,0.63,0.42,,77.7,79.14,,,Visualizer
moment,11.88,3.14,3.43,1.16,0.36,,77.16,79.14,,,Visualizer
moment,12.103,3.99,3.48,1.48,0.3,,76.33,79.22,,,Visualizer
moment,12.327,4.73,3.9,1.63,0.71,,75.38,79.17,,,Visualizer
moment,12.51,5.3,4.1,1.66,0.76,,74.68,79.23,,,Visualizer
moment,12.736,5.68,4.23,1.58,0.87,,74.1,79.36,,,Visualizer
moment,12.959,5.87,4.52,1.49,1.09,,73.36,79.44,,,Visualizer
moment,13.139,5.99,4.52,1.42,0.76,,72.91,79.53,,,Visualizer
moment,13.364,6.14,4.88,1.35,1.03,,72.43,79.62,,,Visualizer
moment,13.543,6.13,4.95,1.28,0.89,,71.82,79.73,,,Visualizer
moment,13.77,6.06,5.4,1.22,0.92,,71.54,79.79,,,Visualizer
moment,13.992,6.07,5.56,1.18,1.09,,71.21,79.77,,,Visualizer
moment,14.171,6.07,5.84,1.16,1.27,,70.73,79.71,,,Visualizer
moment,14.396,6.04,6.05,1.14,1.12,,70.44,79.63,,,Visualizer
moment,14.622,6.05,6.38,1.15,1.49,,70.11,79.49,,,Visualizer
moment,14.804,6.07,6.76,1.13,1.43,,69.63,79.41,,,Visualizer
moment,15.028,6.02,7.17,1.15,1.54,,69.34,79.37,,,Visualizer
moment,15.209,6.04,7.29,1.15,1.3,,68.91,79.28,,,Visualizer
moment,15.433,6.01,7.71,1.16,1.61,,68.62,79.13,,,Visualizer
moment,15.657,6.01,7.9,1.17,1.31,,68.2,78.93,,,Visualizer
moment,15.842,6.0,8.1,1.18,1.29,,67.94,78.81,,,Visualizer
moment,16.064,5.98,8.52,1.19,1.42,,67.58,78.76,,,Visualizer
moment,16.334,5.95,8.91,1.22,1.57,,67.41,78.57,,,Visualizer
moment,16.469,5.96,9.38,1.23,1.55,,67.12,78.49,,,Visualizer
moment,16.692,5.95,9.58,1.24,1.65,,66.76,78.39,,,Visualizer
moment,16.874,5.95,9.98,1.25,1.53,,66.49,78.26,,,Visualizer
moment,17.097,5.93,10.0,1.27,1.35,,66.1,78.18,,,Visualizer
moment,17.323,5.92,10.51,1.29,1.64,,65.8,78.03,,,Visualizer
moment,17.503,5.91,10.88,1.3,1.57,,65.6,77.83,,,Visualizer
moment,17.729,5.9,11.28,1.3,1.74,,65.24,77.68,,,Visualizer
moment,17.953,5.9,11.44,1.4,1.53,,64.91,77.48,,,Visualizer
moment,18.133,5.99,12.03,1.34,1.7,,64.57,77.37,,,Visualizer
moment,18.358,5.81,12.34,1.36,1.72,,64.3,77.22,,,Visualizer
moment,18.542,5.84,12.77,1.36,1.83,,64.07,77.04,,,Visualizer
moment,18.764,5.81,13.1,1.38,1.77,,63.8,76.81,,,Visualizer
moment,18.988,5.81,13.42,1.4,1.86,,63.43,76.69,,,Visualizer
moment,19.168,5.81,13.93,1.41,1.84,,63.23,76.46,,,Visualizer
moment,19.394,5.8,14.1,1.42,1.85,,63.13,76.24,,,Visualizer
moment,19.615,5.76,14.36,1.44,1.67,,62.83,76.09,,,Visualizer
moment,19.797,5.74,15.0,1.46,1.83,,62.66,75.99,,,Visualizer
moment,20.021,5.76,15.37,1.48,1.94,,62.39,75.75,,,Visualizer
moment,20.204,5.74,15.79,1.48,1.95,,62.18,75.58,,,Visualizer
moment,20.427,5.71,16.16,1.51,1.98,,62.02,75.44,,,Visualizer
moment,20.654,5.72,16.47,1.52,2.05,,61.81,75.25,,,Visualizer
moment,20.833,5.69,17.03,1.54,1.91,,61.71,75.03,,,Visualizer
moment,21.057,5.69,17.24,1.55,1.81,,61.43,74.81,,,Visualizer
moment,21.282,5.66,17.77,1.57,1.78,,61.3,74.62,,,Visualizer
moment,21.463,5.67,18.48,1.58,2.11,,61.06,74.49,,,Visualizer
moment,21.688,5.68,18.65,1.63,2.18,,60.99,74.33,,,Visualizer
moment,21.869,5.74,19.11,1.61,1.98,,60.71,74.15,,,Visualizer
moment,22.094,5.6,19.45,1.63,2.32,,60.44,73.99,,,Visualizer
moment,22.318,5.61,19.91,1.64,2.1,,60.3,73.84,,,Visualizer
moment,22.498,5.58,20.28,1.65,1.89,,60.27,73.63,,,Visualizer
moment,22.723,5.59,20.67,1.67,1.96,,59.99,73.39,,,Visualizer
moment,22.947,5.57,21.18,1.69,2.17,,59.75,73.22,,,Visualizer
moment,23.131,5.56,21.86,1.7,2.22,,59.64,73.06,,,Visualizer
moment,23.353,5.54,22.27,1.72,2.31,,59.47,72.86,,,Visualizer
moment,23.579,5.54,22.74,1.73,2.31,,59.5,72.72,,,Visualizer
moment,23.758,5.54,23.11,1.75,2.37,,59.33,72.55,,,Visualizer
moment,23.983,5.51,23.61,1.76,2.13,,59.16,72.35,,,Visualizer
moment,24.164,5.49,23.97,1.78,2.21,,59.12,72.12,,,Visualizer
moment,24.389,5.5,24.47,1.79,2.31,,59.05,71.96,,,Visualizer
moment,24.614,5.47,25.13,1.81,2.3,,58.88,71.82,,,Visualizer
moment,24.839,5.47,25.47,1.82,2.27,,58.63,71.66,,,Visualizer
moment,25.019,5.52,25.94,1.88,2.31,,58.49,71.45,,,Visualizer
moment,25.244,5.56,26.58,1.85,2.21,,58.39,71.28,,,Visualizer
moment,25.423,5.4,27.01,1.87,2.12,,58.17,71.12,,,Visualizer
moment,25.647,5.43,27.59,1.87,2.43,,58.1,70.91,,,Visualizer
moment,25.826,5.4,27.87,1.89,2.32,,57.96,70.75,,,Visualizer
moment,26.051,5.4,28.33,1.9,2.15,,57.93,70.58,,,Visualizer
moment,26.277,5.38,28.97,1.91,2.51,,57.61,70.44,,,Visualizer
moment,26.457,5.36,29.62,1.92,2.42,,57.79,70.18,,,Visualizer
moment,26.683,5.36,30.01,1.95,2.43,,57.61,70.01,,,Visualizer
moment,26.909,5.34,30.48,1.95,2.55,,57.57,69.92,,,Visualizer
moment,27.092,5.34,30.98,1.97,2.43,,57.5,69.72,,,Visualizer
moment,27.313,5.33,31.41,1.99,2.41,,57.39,69.53,,,Visualizer
moment,27.537,5.33,32.01,2.0,2.25,,57.21,69.39,,,Visualizer
moment,27.719,5.33,32.66,2.0,2.58,,57.11,69.22,,,Visualizer
moment,27.943,5.35,33.07,2.04,2.43,,57.04,69.06,,,Visualizer
moment,28.124,5.39,33.53,2.02,2.38,,56.89,68.94,,,Visualizer
moment,28.348,5.26,34.05,2.04,2.42,,56.71,68.76,,,Visualizer
moment,28.573,5.27,34.54,2.04,2.66,,56.71,68.6,,,Visualizer
moment,28.753,5.26,35.19,2.06,2.45,,56.57,68.41,,,Visualizer
moment,28.98,5.26,35.82,2.06,2.69,,56.39,68.22,,,Visualizer
moment,29.207,5.24,36.33,2.09,2.53,,56.43,68.09,,,Visualizer
