information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.917,6.7,0.79,1.31,0.59,,85.76,86.12,,,Visualizer
moment,8.19,6.36,0.77,1.02,0.5,,85.5,86.09,,,Visualizer
moment,8.369,6.1,0.85,0.89,0.33,,85.34,86.02,,,Visualizer
moment,8.549,6.17,1.12,0.72,0.54,,85.04,85.95,,,Visualizer
moment,8.775,5.97,1.13,0.56,0.48,,84.98,85.91,,,Visualizer
moment,8.999,5.67,1.14,0.43,0.35,,84.79,85.83,,,Visualizer
moment,9.178,5.45,1.18,0.34,0.35,,84.66,85.79,,,Visualizer
moment,9.45,5.22,1.19,0.26,0.35,,84.62,85.8,,,Visualizer
moment,9.582,5.0,1.18,0.2,0.0,,84.49,85.72,,,Visualizer
moment,9.809,4.8,1.19,0.16,0.06,,84.43,85.62,,,Visualizer
moment,10.034,4.62,1.36,0.12,0.22,,84.56,85.56,,,Visualizer
moment,10.22,4.45,1.31,0.1,0.13,,84.46,85.52,,,Visualizer
moment,10.443,4.28,1.32,0.07,0.13,,84.36,85.43,,,Visualizer
moment,10.76,4.12,1.53,0.06,0.35,,84.33,85.46,,,Visualizer
moment,10.855,3.96,1.66,0.05,0.3,,84.43,85.39,,,Visualizer
moment,11.07,3.81,1.66,0.04,0.35,,84.36,85.35,,,Visualizer
moment,11.248,3.67,1.67,0.03,0.36,,84.3,85.27,,,Visualizer
moment,11.475,3.53,1.98,0.02,0.65,,84.17,85.18,,,Visualizer
moment,11.698,3.4,2.12,0.02,0.59,,84.23,85.12,,,Visualizer
moment,11.878,3.27,2.11,0.01,0.5,,84.11,85.17,,,Visualizer
moment,12.109,3.16,2.12,0.01,0.46,,84.11,85.07,,,Visualizer
moment,12.329,3.04,2.37,0.01,0.69,,84.07,85.01,,,Visualizer
moment,12.508,2.93,2.35,0.01,0.28,,84.14,84.92,,,Visualizer
moment,12.738,2.82,2.35,0.0,0.23,,84.14,84.92,,,Visualizer
moment,12.921,2.72,2.4,0.0,0.29,,84.07,84.95,,,Visualizer
moment,13.137,2.63,2.42,0.0,0.3,,84.04,84.91,,,Visualizer
moment,13.363,2.54,2.43,0.0,0.13,,84.07,84.86,,,Visualizer
moment,13.542,2.45,2.62,0.0,0.27,,84.07,84.86,,,Visualizer
moment,13.778,2.38,2.75,0.0,0.38,,83.98,84.79,,,Visualizer
moment,13.994,2.31,2.78,0.0,0.38,,84.04,84.8,,,Visualizer
moment,14.175,2.24,3.25,0.0,0.82,,84.01,84.76,,,Visualizer
moment,14.4,2.17,3.27,0.1,0.83,,84.04,84.73,,,Visualizer
moment,14.623,2.29,3.26,0.4,0.49,,83.98,84.65,,,Visualizer
moment,14.803,2.64,3.25,0.82,0.5,,83.85,84.65,,,Visualizer
moment,15.029,3.08,3.27,1.14,0.49,,83.17,84.66,,,Visualizer
moment,15.207,3.64,3.6,1.37,0.39,,82.34,84.61,,,Visualizer
moment,15.432,4.07,3.83,1.42,0.56,,81.43,84.57,,,Visualizer
moment,15.658,4.31,3.96,1.48,0.71,,80.57,84.56,,,Visualizer
moment,15.837,4.77,3.98,1.41,0.72,,79.9,84.48,,,Visualizer
moment,16.062,4.89,4.02,1.34,0.59,,79.26,84.37,,,Visualizer
moment,16.287,5.1,4.04,1.35,0.45,,78.71,84.42,,,Visualizer
moment,16.467,5.34,4.67,1.23,0.58,,78.36,84.39,,,Visualizer
moment,16.693,5.35,4.71,1.21,0.75,,77.88,84.33,,,Visualizer
moment,16.872,5.43,4.99,1.24,1.01,,77.75,84.33,,,Visualizer
moment,17.142,5.6,5.38,1.2,1.36,,77.56,84.26,,,Visualizer
moment,17.33,5.65,5.34,1.19,0.91,,77.4,84.21,,,Visualizer
moment,17.504,5.67,5.69,1.15,0.87,,77.46,84.17,,,Visualizer
moment,17.727,5.74,5.94,1.11,1.23,,77.37,84.08,,,Visualizer
moment,17.953,5.81,6.2,1.13,1.05,,77.43,84.12,,,Visualizer
moment,18.141,5.82,6.25,1.13,0.81,,77.46,84.01,,,Visualizer
moment,18.403,5.81,6.36,1.14,1.02,,77.59,83.88,,,Visualizer
moment,18.583,5.86,7.07,1.14,1.13,,77.69,83.82,,,Visualizer
moment,18.764,5.88,7.2,1.16,1.16,,77.82,83.84,,,Visualizer
moment,18.988,5.87,7.5,1.15,1.3,,78.01,83.76,,,Visualizer
moment,19.167,5.89,7.5,1.17,1.25,,78.01,83.71,,,Visualizer
moment,19.395,5.92,7.85,1.19,1.49,,78.2,83.7,,,Visualizer
moment,19.71,5.88,8.07,1.18,1.24,,78.2,83.65,,,Visualizer
moment,19.802,5.88,8.77,1.23,1.3,,78.27,83.59,,,Visualizer
moment,20.025,5.86,8.84,1.28,1.34,,78.27,83.6,,,Visualizer
moment,20.249,5.89,8.96,1.25,1.46,,78.27,83.51,,,Visualizer
moment,20.476,5.82,9.69,1.32,1.64,,78.36,83.4,,,Visualizer
moment,20.659,5.92,9.82,1.31,1.55,,78.33,83.35,,,Visualizer
moment,20.833,5.82,10.39,1.37,1.62,,78.23,83.3,,,Visualizer
moment,21.059,5.83,10.42,1.41,1.58,,78.14,83.2,,,Visualizer
moment,21.288,5.83,11.0,1.43,1.75,,78.17,83.18,,,Visualizer
moment,21.468,5.78,11.32,1.49,1.63,,78.04,83.16,,,Visualizer
moment,21.689,5.8,11.78,1.52,1.96,,77.95,83.19,,,Visualizer
moment,21.921,5.78,12.1,1.57,1.71,,77.85,83.08,,,Visualizer
moment,22.099,5.72,12.68,1.61,1.92,,77.79,83.0,,,Visualizer
moment,22.318,5.74,12.97,1.65,1.97,,77.56,82.98,,,Visualizer
moment,22.497,5.69,13.17,1.66,1.85,,77.53,82.92,,,Visualizer
moment,22.723,5.68,13.75,1.72,1.97,,77.37,82.87,,,Visualizer
moment,22.949,5.66,14.16,1.78,1.85,,77.4,82.77,,,Visualizer
moment,23.128,5.68,14.87,1.8,2.19,,77.27,82.73,,,Visualizer
moment,23.36,5.61,15.03,1.82,2.06,,77.14,82.75,,,Visualizer
moment,23.582,5.6,15.69,1.85,2.39,,77.18,82.61,,,Visualizer
moment,23.759,5.58,16.07,1.91,2.02,,77.18,82.64,,,Visualizer
moment,23.983,5.55,16.52,1.95,2.36,,77.05,82.5,,,Visualizer
moment,24.162,5.56,17.13,1.95,2.26,,76.95,82.43,,,Visualizer
moment,24.388,5.48,17.48,2.01,2.43,,76.98,82.46,,,Visualizer
moment,24.617,5.51,18.03,2.05,2.34,,76.92,82.38,,,Visualizer
moment,24.847,5.47,18.45,2.1,2.38,,77.02,82.2,,,Visualizer
moment,25.018,5.41,19.42,2.14,2.77,,76.92,82.18,,,Visualizer
moment,25.244,5.45,19.53,2.18,2.4,,76.82,82.07,,,Visualizer
moment,25.424,5.4,20.27,2.23,2.62,,76.89,82.0,,,Visualizer
moment,25.649,5.38,20.7,2.24,2.34,,76.86,82.0,,,Visualizer
moment,25.875,5.35,21.33,2.23,2.78,,76.79,81.87,,,Visualizer
moment,26.102,5.33,21.81,2.23,2.39,,76.89,81.78,,,Visualizer
moment,26.278,5.27,22.34,2.3,2.64,,76.92,81.81,,,Visualizer
moment,26.462,5.27,22.86,2.34,2.59,,76.95,81.61,,,Visualizer
moment,26.683,5.29,23.49,2.36,2.79,,77.11,81.51,,,Visualizer
moment,26.908,5.24,23.97,2.35,2.64,,77.08,81.45,,,Visualizer
moment,27.097,5.23,24.47,2.37,2.66,,77.05,81.43,,,Visualizer
moment,27.358,5.23,25.02,2.39,2.68,,77.14,81.34,,,Visualizer
moment,27.548,5.22,25.58,2.4,2.72,,77.05,81.22,,,Visualizer
moment,27.724,5.22,26.41,2.38,2.74,,77.18,81.12,,,Visualizer
moment,27.949,5.15,26.9,2.42,2.68,,77.18,81.09,,,Visualizer
moment,28.123,5.15,27.49,2.46,2.66,,77.18,81.08,,,Visualizer
moment,28.349,5.18,28.06,2.49,2.74,,77.21,80.94,,,Visualizer
moment,28.664,5.14,28.61,2.49,2.75,,77.18,80.93,,,Visualizer
moment,28.76,5.14,29.41,2.44,2.74,,77.3,80.87,,,Visualizer
moment,28.983,5.15,29.7,2.39,2.8,,77.3,80.74,,,Visualizer
moment,29.204,5.06,30.24,2.44,2.75,,77.3,80.66,,,Visualizer
moment,29.387,5.12,30.74,2.49,2.68,,77.27,80.58,,,Visualizer
moment,29.609,5.15,31.38,2.46,2.77,,77.18,80.56,,,Visualizer
moment,29.788,5.09,31.93,2.46,2.84,,77.14,80.51,,,Visualizer
moment,30.018,5.08,32.43,2.54,2.73,,77.21,80.43,,,Visualizer
moment,30.244,5.14,33.31,2.54,2.81,,77.14,80.45,,,Visualizer
moment,30.42,5.05,33.83,2.58,2.78,,77.05,80.37,,,Visualizer
moment,30.643,5.09,34.32,2.55,2.66,,76.98,80.29,,,Visualizer
moment,30.877,5.08,34.85,2.58,2.66,,76.95,80.22,,,Visualizer
moment,31.048,5.04,35.46,2.57,2.74,,76.89,80.16,,,Visualizer
moment,31.278,5.07,35.96,2.54,2.65,,76.82,80.1,,,Visualizer
moment,31.453,5.02,36.47,2.57,2.64,,76.86,80.03,,,Visualizer
moment,31.678,5.03,37.04,2.56,2.72,,76.82,79.98,,,Visualizer
moment,31.903,5.03,37.57,2.54,2.72,,76.73,79.89,,,Visualizer
moment,32.082,5.0,38.15,2.58,2.69,,76.7,79.88,,,Visualizer
moment,32.309,5.04,38.75,2.57,2.79,,76.66,79.81,,,Visualizer
moment,32.541,5.02,39.54,2.59,2.77,,76.57,79.71,,,Visualizer
moment,32.72,5.03,40.13,2.6,2.77,,76.57,79.72,,,Visualizer
moment,32.939,4.98,40.7,2.61,2.87,,76.54,79.67,,,Visualizer
moment,33.119,5.0,41.19,2.6,2.72,,76.6,79.57,,,Visualizer
moment,33.346,5.01,41.75,2.61,2.75,,76.63,79.57,,,Visualizer
moment,33.568,4.98,42.36,2.58,2.82,,76.47,79.52,,,Visualizer
moment,33.798,4.99,42.84,2.55,2.71,,76.47,79.42,,,Visualizer
moment,33.98,4.97,43.74,2.6,2.8,,76.44,79.44,,,Visualizer
moment,34.203,5.01,44.0,2.62,2.81,,76.54,79.37,,,Visualizer
moment,34.379,4.98,44.77,2.62,2.74,,76.44,79.26,,,Visualizer
moment,34.604,5.0,45.07,2.63,2.71,,76.38,79.3,,,Visualizer
moment,34.83,4.96,45.58,2.6,2.74,,76.38,79.22,,,Visualizer
moment,35.055,5.0,46.38,2.58,2.64,,76.44,79.19,,,Visualizer
moment,35.237,4.95,46.96,2.61,2.73,,76.31,79.1,,,Visualizer
moment,35.413,4.95,47.5,2.64,2.73,,76.38,79.04,,,Visualizer
moment,35.643,4.99,48.1,2.65,2.76,,76.28,79.04,,,Visualizer
moment,35.863,4.97,48.64,2.62,2.78,,76.31,78.97,,,Visualizer
moment,36.044,4.99,49.16,2.61,2.78,,76.31,78.96,,,Visualizer
