information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.924,7.81,0.0,2.33,-1.0,,94.09,96.73,,,Visualizer
moment,12.105,7.79,0.0,2.14,-1.0,,93.38,96.74,,,Visualizer
moment,12.419,7.81,0.0,1.98,-1.0,,92.7,96.72,,,Visualizer
moment,12.645,7.73,0.0,1.87,-1.0,,91.73,96.67,,,Visualizer
moment,12.734,7.68,0.0,1.76,-1.0,,91.29,96.67,,,Visualizer
moment,13.004,7.61,0.0,1.66,-1.0,,90.66,96.73,,,Visualizer
moment,13.184,7.57,0.0,1.58,-1.0,,90.09,96.55,,,Visualizer
moment,13.364,7.51,0.0,1.54,-1.0,,89.46,96.54,,,Visualizer
moment,13.589,7.45,0.0,1.46,-1.0,,88.83,96.56,,,Visualizer
moment,13.859,7.34,0.0,1.44,-1.0,,88.34,96.5,,,Visualizer
moment,13.994,7.3,0.0,1.41,-1.0,,87.95,96.39,,,Visualizer
moment,14.264,7.25,0.0,1.38,-1.0,,87.62,96.36,,,Visualizer
moment,14.444,7.2,0.0,1.38,-1.0,,87.32,96.34,,,Visualizer
moment,14.624,7.1,0.0,1.38,-1.0,,87.09,96.24,,,Visualizer
moment,14.85,7.02,0.0,1.37,-1.0,,86.93,96.16,,,Visualizer
moment,15.034,7.0,0.0,1.4,-1.0,,86.61,96.12,,,Visualizer
moment,15.256,6.96,0.0,1.4,-1.0,,86.5,96.04,,,Visualizer
moment,15.434,6.86,0.0,1.37,-1.0,,86.5,95.96,,,Visualizer
moment,15.659,6.8,0.0,1.38,-1.0,,86.38,95.86,,,Visualizer
moment,15.885,6.73,0.0,1.41,-1.0,,86.38,95.72,,,Visualizer
moment,16.065,6.71,0.0,1.46,-1.0,,86.21,95.67,,,Visualizer
moment,16.289,6.66,0.0,1.46,-1.0,,86.15,95.56,,,Visualizer
moment,16.563,6.56,0.0,1.51,-1.0,,85.98,95.43,,,Visualizer
moment,16.694,6.55,0.0,1.54,-1.0,,86.02,95.3,,,Visualizer
moment,16.919,6.49,0.0,1.52,-1.0,,85.79,95.26,,,Visualizer
moment,17.189,6.44,0.0,1.52,-1.0,,85.79,95.12,,,Visualizer
moment,17.324,6.39,0.0,1.53,-1.0,,85.72,95.0,,,Visualizer
moment,17.549,6.32,0.0,1.55,-1.0,,85.53,94.9,,,Visualizer
moment,17.729,6.32,0.0,1.52,-1.0,,85.43,94.83,,,Visualizer
moment,18.045,6.28,0.0,1.6,-1.0,,85.34,94.73,,,Visualizer
moment,18.179,6.31,0.0,1.61,-1.0,,85.24,94.58,,,Visualizer
moment,18.359,6.25,0.0,1.66,-1.0,,85.11,94.52,,,Visualizer
moment,18.631,6.19,0.0,1.67,-1.0,,85.04,94.4,,,Visualizer
moment,18.809,6.14,0.0,1.71,-1.0,,84.78,94.25,,,Visualizer
moment,18.989,6.14,0.0,1.73,-1.0,,84.69,94.19,,,Visualizer
moment,19.259,6.12,0.0,1.75,-1.0,,84.62,94.06,,,Visualizer
moment,19.439,6.13,0.0,1.77,-1.0,,84.39,94.01,,,Visualizer
moment,19.619,6.05,0.0,1.76,-1.0,,84.27,93.88,,,Visualizer
moment,19.844,6.02,0.0,1.78,-1.0,,84.2,93.71,,,Visualizer
moment,20.069,6.07,0.0,1.82,-1.0,,84.14,93.7,,,Visualizer
moment,20.249,6.04,0.0,1.85,-1.0,,83.97,93.63,,,Visualizer
moment,20.474,6.0,0.0,1.84,-1.0,,83.75,93.44,,,Visualizer
moment,20.655,6.01,0.0,1.86,-1.0,,83.65,93.34,,,Visualizer
moment,20.879,6.0,0.0,1.9,-1.0,,83.49,93.21,,,Visualizer
moment,21.104,6.04,0.0,1.91,-1.0,,83.43,93.08,,,Visualizer
moment,21.285,6.01,0.0,1.92,-1.0,,83.39,93.01,,,Visualizer
moment,21.509,6.01,0.0,1.89,-1.0,,83.17,92.94,,,Visualizer
moment,21.734,5.97,0.0,1.94,-1.0,,83.14,92.84,,,Visualizer
moment,22.005,6.03,0.0,1.97,-1.0,,82.81,92.74,,,Visualizer
moment,22.184,6.03,0.0,1.94,-1.0,,82.88,92.63,,,Visualizer
moment,22.319,5.96,0.0,1.93,-1.0,,82.71,92.46,,,Visualizer
moment,22.544,6.0,0.0,1.98,-1.0,,82.55,92.35,,,Visualizer
moment,22.814,6.04,0.0,2.0,-1.0,,82.55,92.18,,,Visualizer
moment,22.949,6.05,0.0,2.01,-1.0,,82.39,92.14,,,Visualizer
moment,23.174,6.05,0.0,2.01,-1.0,,82.39,92.02,,,Visualizer
moment,23.449,6.07,0.0,1.99,-1.0,,82.3,91.8,,,Visualizer
moment,23.624,6.03,0.0,2.0,-1.0,,82.27,91.74,,,Visualizer
moment,23.804,6.04,0.0,2.03,-1.0,,82.11,91.65,,,Visualizer
moment,23.988,6.08,0.0,2.04,-1.0,,82.04,91.49,,,Visualizer
moment,24.254,6.03,0.0,2.08,-1.0,,81.72,91.39,,,Visualizer
moment,24.434,6.06,0.0,2.09,-1.0,,81.66,91.25,,,Visualizer
moment,24.614,6.06,0.0,2.06,-1.0,,81.56,91.14,,,Visualizer
moment,24.884,5.98,0.0,2.09,-1.0,,81.37,91.1,,,Visualizer
moment,25.064,6.04,0.0,2.1,-1.0,,81.3,90.94,,,Visualizer
moment,25.244,6.06,0.0,2.1,-1.0,,81.11,90.86,,,Visualizer
moment,25.469,6.03,0.0,2.12,-1.0,,80.95,90.76,,,Visualizer
moment,25.649,6.0,0.0,2.13,-1.0,,80.75,90.64,,,Visualizer
moment,25.873,6.02,0.0,2.15,-1.0,,80.59,90.49,,,Visualizer
moment,26.099,6.0,0.0,2.12,-1.0,,80.43,90.46,,,Visualizer
moment,26.28,6.02,0.0,2.07,-1.0,,80.53,90.29,,,Visualizer
moment,26.503,5.99,0.0,2.04,-1.0,,80.34,90.13,,,Visualizer
moment,26.729,5.99,0.0,2.03,-1.0,,80.24,90.03,,,Visualizer
moment,26.908,5.98,0.0,2.04,-1.0,,80.11,89.95,,,Visualizer
moment,27.134,6.03,0.0,2.05,-1.0,,80.14,89.83,,,Visualizer
moment,27.314,6.05,0.0,2.08,-1.0,,80.21,89.69,,,Visualizer
