information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.728,3.08,0.0,0.84,0.0,,87.54,87.94,,,Visualizer
moment,6.872,3.1,0.0,0.74,0.0,,87.66,87.93,,,Visualizer
moment,7.071,3.08,0.0,0.65,0.0,,87.54,87.92,,,Visualizer
moment,7.311,3.04,0.0,0.62,0.0,,87.57,87.92,,,Visualizer
moment,7.505,3.07,0.0,0.52,0.0,,87.57,87.91,,,Visualizer
moment,7.751,3.09,0.0,0.41,0.0,,87.57,87.9,,,Visualizer
moment,7.947,3.07,0.2,0.32,0.05,,87.57,87.88,,,Visualizer
moment,8.139,3.0,0.2,0.37,0.05,,87.63,87.94,,,Visualizer
moment,8.334,3.02,0.1,0.42,0.03,,87.57,87.89,,,Visualizer
moment,8.579,3.05,0.1,0.47,0.03,,87.47,87.87,,,Visualizer
moment,8.772,3.15,0.1,0.38,0.03,,87.41,87.9,,,Visualizer
moment,8.974,3.05,0.2,0.3,0.05,,87.44,87.89,,,Visualizer
moment,9.162,2.97,0.2,0.23,0.05,,87.44,87.94,,,Visualizer
moment,9.407,2.94,0.3,0.3,0.08,,87.44,87.95,,,Visualizer
moment,9.601,2.97,0.3,0.37,0.08,,87.3,87.86,,,Visualizer
moment,9.795,3.02,0.3,0.33,0.08,,87.41,87.85,,,Visualizer
moment,9.991,2.98,0.4,0.39,0.1,,87.3,87.9,,,Visualizer
moment,10.235,3.04,0.4,0.32,0.1,,87.3,87.84,,,Visualizer
moment,10.431,3.02,0.3,0.38,0.08,,87.27,87.85,,,Visualizer
moment,10.625,3.19,0.3,0.31,0.08,,87.18,87.87,,,Visualizer
moment,10.819,3.1,0.4,0.24,0.08,,87.21,87.87,,,Visualizer
moment,11.064,3.03,0.4,0.19,0.1,,87.11,87.86,,,Visualizer
moment,11.263,2.98,0.4,0.15,0.1,,87.18,87.87,,,Visualizer
moment,11.453,2.93,0.4,0.23,0.1,,87.18,87.84,,,Visualizer
moment,11.747,2.99,0.6,0.21,0.15,,87.11,87.87,,,Visualizer
moment,11.946,3.0,0.5,0.3,0.08,,87.05,87.89,,,Visualizer
moment,12.086,3.05,0.6,0.24,0.1,,87.08,87.88,,,Visualizer
moment,12.283,3.03,0.6,0.19,0.13,,87.18,87.8,,,Visualizer
moment,12.527,2.97,0.7,0.26,0.15,,87.08,87.83,,,Visualizer
moment,12.721,3.03,0.6,0.24,0.13,,87.01,87.79,,,Visualizer
moment,12.917,3.02,0.6,0.19,0.13,,87.01,87.81,,,Visualizer
moment,13.111,2.98,0.6,0.28,0.1,,87.05,87.78,,,Visualizer
moment,13.355,3.03,0.7,0.23,0.1,,87.05,87.78,,,Visualizer
moment,13.55,2.98,0.7,0.3,0.1,,86.95,87.82,,,Visualizer
moment,13.745,3.07,0.7,0.26,0.1,,86.98,87.8,,,Visualizer
moment,13.991,2.98,0.7,0.24,0.1,,86.95,87.77,,,Visualizer
moment,14.184,3.02,0.9,0.29,0.15,,86.91,87.84,,,Visualizer
moment,14.378,3.06,0.9,0.24,0.15,,86.79,87.77,,,Visualizer
moment,14.573,2.99,0.9,0.18,0.15,,86.85,87.84,,,Visualizer
moment,14.816,3.03,0.9,0.14,0.13,,86.85,87.79,,,Visualizer
moment,15.014,2.97,0.9,0.21,0.13,,86.85,87.75,,,Visualizer
moment,15.207,3.03,1.0,0.21,0.15,,86.72,87.72,,,Visualizer
moment,15.408,3.0,1.1,0.17,0.18,,86.69,87.67,,,Visualizer
moment,15.645,2.96,1.1,0.26,0.13,,86.79,87.82,,,Visualizer
moment,15.841,3.03,1.1,0.22,0.15,,86.56,87.74,,,Visualizer
moment,16.036,3.01,1.1,0.3,0.15,,86.59,87.77,,,Visualizer
moment,16.28,3.1,1.2,0.25,0.13,,86.53,87.78,,,Visualizer
moment,16.474,3.04,1.2,0.2,0.13,,86.62,87.67,,,Visualizer
moment,16.67,2.97,1.2,0.15,0.15,,86.56,87.7,,,Visualizer
moment,16.914,2.96,1.2,0.25,0.15,,86.49,87.71,,,Visualizer
moment,17.108,3.05,1.2,0.21,0.13,,86.39,87.75,,,Visualizer
moment,17.304,2.97,1.2,0.2,0.13,,86.43,87.7,,,Visualizer
moment,17.548,3.02,1.4,0.26,0.18,,86.39,87.76,,,Visualizer
moment,17.744,3.08,1.5,0.21,0.2,,86.33,87.79,,,Visualizer
moment,17.938,3.08,1.5,0.16,0.2,,86.11,87.74,,,Visualizer
moment,18.132,3.21,1.5,0.13,0.15,,85.94,87.71,,,Visualizer
moment,18.328,3.31,1.5,0.1,0.15,,85.65,87.69,,,Visualizer
moment,18.572,3.33,1.5,0.08,0.15,,85.39,87.71,,,Visualizer
moment,18.769,3.32,1.5,0.06,0.15,,85.2,87.68,,,Visualizer
moment,19.012,3.35,1.5,0.05,0.15,,85.07,87.69,,,Visualizer
moment,19.155,3.46,1.7,0.04,0.18,,84.94,87.7,,,Visualizer
moment,19.399,3.44,1.8,0.03,0.18,,84.91,87.7,,,Visualizer
moment,19.595,3.52,1.8,0.02,0.18,,84.84,87.74,,,Visualizer
moment,19.79,3.69,1.8,0.02,0.18,,84.78,87.73,,,Visualizer
moment,19.991,3.69,1.8,0.01,0.18,,84.62,87.7,,,Visualizer
moment,20.232,3.69,1.8,0.01,0.15,,84.65,87.74,,,Visualizer
moment,20.423,3.69,2.1,0.01,0.23,,84.49,87.73,,,Visualizer
moment,20.62,3.75,2.1,0.01,0.23,,84.62,87.73,,,Visualizer
moment,20.862,3.85,2.2,0.0,0.25,,84.65,87.65,,,Visualizer
moment,21.06,3.87,2.2,0.0,0.25,,84.65,87.71,,,Visualizer
moment,21.254,3.86,2.2,0.0,0.25,,84.78,87.66,,,Visualizer
moment,21.447,3.92,2.4,0.0,0.25,,84.94,87.66,,,Visualizer
moment,21.69,3.94,2.5,0.0,0.25,,85.04,87.72,,,Visualizer
moment,21.886,3.94,2.7,0.0,0.3,,85.13,87.66,,,Visualizer
moment,22.092,3.95,2.7,0.0,0.3,,85.2,87.67,,,Visualizer
moment,22.279,3.96,2.7,0.0,0.3,,85.36,87.6,,,Visualizer
moment,22.569,3.99,2.8,0.0,0.33,,85.55,87.6,,,Visualizer
moment,22.714,4.02,3.1,0.0,0.4,,85.65,87.63,,,Visualizer
moment,22.911,4.03,3.1,0.0,0.35,,85.91,87.67,,,Visualizer
moment,23.154,4.02,3.1,0.0,0.38,,86.11,87.66,,,Visualizer
moment,23.348,4.01,3.3,0.0,0.38,,86.2,87.64,,,Visualizer
moment,23.544,4.03,3.3,0.0,0.38,,86.43,87.6,,,Visualizer
moment,23.742,4.01,3.5,0.0,0.43,,86.49,87.65,,,Visualizer
moment,23.983,4.0,3.6,0.0,0.45,,86.79,87.54,,,Visualizer
moment,24.178,4.03,3.6,0.0,0.45,,87.08,87.61,,,Visualizer
moment,24.272,4.04,3.8,0.0,0.43,,87.3,87.62,,,Visualizer
moment,24.467,4.05,3.8,0.0,0.43,,87.27,87.57,,,Visualizer
moment,24.664,4.04,3.9,0.04,0.45,,87.57,87.58,,,Visualizer
moment,24.862,4.06,4.0,0.21,0.45,,87.83,87.59,,,Visualizer
moment,25.102,4.1,4.1,0.41,0.48,,88.02,87.49,,,Visualizer
moment,25.308,4.13,4.2,0.63,0.45,,88.25,87.55,,,Visualizer
moment,25.499,4.16,4.4,0.84,0.5,,88.35,87.52,,,Visualizer
moment,25.687,4.17,4.5,1.05,0.5,,88.68,87.55,,,Visualizer
moment,25.98,4.15,4.5,1.17,0.45,,88.81,87.58,,,Visualizer
moment,26.127,4.15,4.7,1.3,0.53,,89.21,87.52,,,Visualizer
moment,26.371,4.14,4.9,1.37,0.53,,89.34,87.58,,,Visualizer
moment,26.519,4.15,5.0,1.47,0.55,,89.57,87.49,,,Visualizer
moment,26.767,4.23,5.0,1.51,0.48,,89.67,87.48,,,Visualizer
moment,26.96,4.49,5.1,1.6,0.5,,89.83,87.5,,,Visualizer
moment,27.151,4.71,5.3,1.64,0.53,,89.96,87.51,,,Visualizer
moment,27.395,4.92,5.3,1.65,0.5,,90.23,87.4,,,Visualizer
moment,27.59,4.97,5.5,1.66,0.55,,90.46,87.4,,,Visualizer
moment,27.786,4.94,5.7,1.65,0.55,,90.79,87.45,,,Visualizer
moment,27.978,5.13,5.8,1.63,0.55,,90.96,87.45,,,Visualizer
moment,28.224,5.39,5.9,1.63,0.58,,91.32,87.42,,,Visualizer
moment,28.42,5.66,6.1,1.64,0.58,,91.39,87.46,,,Visualizer
moment,28.614,5.98,6.2,1.62,0.58,,91.16,87.49,,,Visualizer
moment,28.811,6.31,6.5,1.66,0.63,,90.89,87.55,,,Visualizer
moment,29.051,6.87,6.7,1.64,0.65,,90.13,87.48,,,Visualizer
moment,29.296,7.46,6.8,1.63,0.65,,89.3,87.5,,,Visualizer
moment,29.443,8.19,7.2,1.55,0.7,,88.65,87.54,,,Visualizer
moment,29.685,8.71,7.4,1.39,0.73,,88.22,87.63,,,Visualizer
moment,29.88,8.71,7.8,1.28,0.83,,88.19,87.73,,,Visualizer
moment,30.076,8.72,8.0,1.17,0.83,,88.16,87.75,,,Visualizer
moment,30.271,8.79,8.3,1.04,0.86,,88.25,87.7,,,Visualizer
moment,30.566,8.75,8.6,1.04,0.91,,88.75,87.74,,,Visualizer
moment,30.71,8.96,8.9,0.9,0.98,,89.11,87.74,,,Visualizer
moment,30.905,8.64,9.1,0.94,1.01,,89.54,87.8,,,Visualizer
moment,31.099,8.88,9.4,0.86,1.03,,89.96,87.81,,,Visualizer
moment,31.346,8.65,9.5,0.83,1.06,,90.46,87.85,,,Visualizer
moment,31.539,8.68,9.9,0.89,1.11,,90.96,87.85,,,Visualizer
moment,31.732,8.85,10.2,0.81,1.13,,91.32,87.79,,,Visualizer
moment,31.978,8.68,10.4,0.81,1.16,,91.62,87.79,,,Visualizer
moment,32.175,8.64,10.6,0.85,1.18,,92.09,87.85,,,Visualizer
moment,32.367,8.69,10.9,0.88,1.21,,92.2,87.81,,,Visualizer
moment,32.611,8.77,11.2,0.84,1.26,,92.23,87.79,,,Visualizer
moment,32.805,8.67,11.5,0.84,1.26,,92.23,87.81,,,Visualizer
moment,33.001,8.72,11.7,0.87,1.26,,92.3,87.91,,,Visualizer
moment,33.196,8.69,12.0,0.83,1.31,,91.99,87.92,,,Visualizer
moment,33.391,8.67,12.4,0.84,1.31,,91.83,87.96,,,Visualizer
moment,33.636,8.76,12.5,0.88,1.28,,91.46,87.92,,,Visualizer
moment,33.829,8.78,12.8,0.78,1.31,,91.26,87.95,,,Visualizer
moment,34.025,8.66,13.1,0.82,1.31,,91.06,87.93,,,Visualizer
moment,34.27,8.67,13.4,0.84,1.31,,90.76,88.0,,,Visualizer
moment,34.463,8.78,13.8,0.77,1.31,,90.46,88.05,,,Visualizer
moment,34.659,8.67,14.0,0.78,1.28,,90.33,88.08,,,Visualizer
moment,34.855,8.68,14.1,0.82,1.28,,90.03,88.11,,,Visualizer
moment,35.1,8.73,14.6,0.79,1.31,,89.93,88.14,,,Visualizer
moment,35.296,8.69,14.7,0.78,1.31,,89.83,88.21,,,Visualizer
moment,35.487,8.66,15.1,0.79,1.31,,89.67,88.17,,,Visualizer
moment,35.682,8.63,15.4,0.8,1.31,,89.57,88.2,,,Visualizer
moment,35.926,8.7,15.5,0.81,1.31,,89.54,88.27,,,Visualizer
moment,36.129,8.85,15.9,0.76,1.33,,89.47,88.24,,,Visualizer
moment,36.323,8.65,16.1,0.85,1.31,,89.4,88.27,,,Visualizer
moment,36.563,8.89,16.3,0.75,1.28,,89.47,88.32,,,Visualizer
moment,36.755,8.65,16.8,0.83,1.31,,89.47,88.31,,,Visualizer
moment,36.951,8.88,16.8,0.75,1.28,,89.6,88.26,,,Visualizer
moment,37.149,8.71,17.1,0.73,1.28,,89.63,88.34,,,Visualizer
moment,37.388,8.78,17.4,0.74,1.28,,89.6,88.28,,,Visualizer
moment,37.584,8.74,17.6,0.76,1.28,,89.67,88.31,,,Visualizer
moment,37.779,8.65,18.0,0.78,1.26,,89.67,88.33,,,Visualizer
moment,37.973,8.72,18.1,0.77,1.26,,89.83,88.3,,,Visualizer
moment,38.218,8.74,18.4,0.83,1.26,,89.87,88.32,,,Visualizer
moment,38.413,8.92,18.7,0.71,1.26,,89.87,88.33,,,Visualizer
moment,38.607,8.61,18.9,0.83,1.26,,89.87,88.27,,,Visualizer
moment,38.85,8.85,19.3,0.79,1.26,,89.96,88.29,,,Visualizer
moment,39.045,8.66,19.6,0.81,1.26,,90.03,88.27,,,Visualizer
moment,39.242,8.77,19.8,0.77,1.26,,90.1,88.27,,,Visualizer
moment,39.439,8.6,19.9,0.76,1.26,,90.06,88.31,,,Visualizer
moment,39.688,8.74,20.3,0.79,1.23,,90.06,88.32,,,Visualizer
moment,39.877,8.78,20.6,0.76,1.26,,90.1,88.3,,,Visualizer
moment,40.069,8.71,20.9,0.8,1.26,,90.1,88.31,,,Visualizer
moment,40.265,8.83,21.1,0.79,1.26,,90.0,88.3,,,Visualizer
moment,40.509,8.8,21.2,0.78,1.26,,90.0,88.29,,,Visualizer
moment,40.704,8.74,21.6,0.8,1.26,,90.0,88.3,,,Visualizer
moment,40.896,8.65,21.9,0.81,1.28,,90.03,88.33,,,Visualizer
moment,41.141,8.83,22.2,0.79,1.28,,90.06,88.28,,,Visualizer
moment,41.336,8.66,22.5,0.8,1.26,,90.13,88.3,,,Visualizer
moment,41.538,8.71,22.6,0.79,1.26,,90.1,88.37,,,Visualizer
moment,41.727,8.71,22.9,0.78,1.26,,90.06,88.34,,,Visualizer
moment,41.97,8.63,23.2,0.8,1.28,,90.16,88.34,,,Visualizer
moment,42.214,8.67,23.5,0.82,1.28,,90.13,88.35,,,Visualizer
moment,42.361,8.78,23.8,0.81,1.26,,90.23,88.29,,,Visualizer
moment,42.561,8.81,23.9,0.77,1.26,,90.26,88.37,,,Visualizer
moment,42.8,8.61,24.2,0.8,1.26,,90.16,88.32,,,Visualizer
moment,42.995,8.63,24.4,0.86,1.26,,90.26,88.33,,,Visualizer
moment,43.193,8.85,24.8,0.76,1.28,,90.26,88.33,,,Visualizer
moment,43.434,8.58,25.1,0.84,1.26,,90.23,88.33,,,Visualizer
moment,43.627,8.77,25.4,0.88,1.28,,90.2,88.43,,,Visualizer
moment,43.823,8.86,25.7,0.79,1.28,,90.23,88.43,,,Visualizer
moment,44.026,8.7,25.8,0.88,1.28,,90.1,88.39,,,Visualizer
moment,44.261,8.91,26.2,0.79,1.28,,90.06,88.44,,,Visualizer
moment,44.457,8.64,26.5,0.81,1.31,,90.06,88.44,,,Visualizer
moment,44.655,8.65,26.7,0.86,1.28,,89.96,88.31,,,Visualizer
moment,44.847,8.71,27.0,0.81,1.28,,90.06,88.36,,,Visualizer
moment,45.09,8.62,27.1,0.88,1.28,,89.93,88.47,,,Visualizer
moment,45.288,8.8,27.5,0.88,1.28,,89.93,88.41,,,Visualizer
moment,45.482,8.66,27.8,0.87,1.31,,89.96,88.49,,,Visualizer
moment,45.674,8.86,28.0,0.8,1.28,,89.93,88.48,,,Visualizer
moment,45.919,8.64,28.3,0.88,1.28,,89.87,88.47,,,Visualizer
moment,46.114,8.77,28.6,0.82,1.28,,89.87,88.45,,,Visualizer
moment,46.316,8.71,28.8,0.86,1.28,,89.87,88.44,,,Visualizer
moment,46.556,8.71,29.0,0.87,1.28,,89.8,88.44,,,Visualizer
moment,46.748,8.71,29.4,0.82,1.31,,89.73,88.45,,,Visualizer
moment,46.943,8.68,29.8,0.88,1.31,,89.67,88.43,,,Visualizer
moment,47.139,8.75,29.9,0.83,1.28,,89.7,88.47,,,Visualizer
moment,47.383,8.62,30.2,0.85,1.31,,89.6,88.46,,,Visualizer
moment,47.577,8.67,30.5,0.9,1.31,,89.73,88.47,,,Visualizer
moment,47.771,8.78,30.7,0.81,1.28,,89.6,88.42,,,Visualizer
moment,48.016,8.63,31.1,0.85,1.31,,89.77,88.48,,,Visualizer
moment,48.218,8.61,31.3,0.87,1.31,,89.63,88.46,,,Visualizer
moment,48.406,8.69,31.6,0.89,1.28,,89.6,88.5,,,Visualizer
moment,48.601,8.74,31.7,0.85,1.26,,89.63,88.5,,,Visualizer
moment,48.846,8.74,32.0,0.81,1.28,,89.6,88.41,,,Visualizer
moment,49.055,8.6,32.5,0.87,1.31,,89.63,88.46,,,Visualizer
moment,49.235,8.86,32.8,0.8,1.33,,89.63,88.41,,,Visualizer
moment,49.43,8.72,33.0,0.83,1.31,,89.73,88.49,,,Visualizer
moment,49.672,8.71,33.1,0.86,1.31,,89.7,88.54,,,Visualizer
