information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,5.85,13.1,1.83,2.46,,89.8,91.94,,,Visualizer
moment,13.589,5.91,13.8,1.83,2.36,,89.54,91.86,,,Visualizer
moment,13.768,5.84,14.1,1.89,2.46,,89.4,91.89,,,Visualizer
moment,13.993,5.91,14.9,1.93,2.56,,89.34,91.84,,,Visualizer
moment,14.219,5.92,15.2,1.94,2.66,,89.17,91.82,,,Visualizer
moment,14.399,5.89,16.0,2.0,2.66,,89.14,91.81,,,Visualizer
moment,14.623,5.92,16.3,2.03,2.75,,89.11,91.7,,,Visualizer
moment,14.848,5.86,16.9,2.1,2.75,,89.07,91.67,,,Visualizer
moment,15.028,5.9,17.7,2.11,2.75,,89.07,91.59,,,Visualizer
moment,15.299,5.84,18.4,2.14,2.95,,89.21,91.54,,,Visualizer
moment,15.433,5.83,18.9,2.17,2.85,,89.24,91.52,,,Visualizer
moment,15.659,5.84,19.5,2.22,2.85,,89.34,91.46,,,Visualizer
moment,15.883,5.74,20.2,2.27,3.05,,89.34,91.34,,,Visualizer
moment,16.063,5.8,20.8,2.3,3.05,,89.44,91.37,,,Visualizer
moment,16.288,5.79,21.5,2.32,3.05,,89.47,91.32,,,Visualizer
moment,16.513,5.73,22.1,2.34,3.15,,89.5,91.23,,,Visualizer
moment,16.694,5.73,22.8,2.4,3.25,,89.57,91.21,,,Visualizer
moment,16.918,5.7,23.5,2.45,3.25,,89.63,91.19,,,Visualizer
moment,17.099,5.72,24.5,2.49,3.35,,89.57,91.22,,,Visualizer
moment,17.323,5.66,24.8,2.55,3.25,,89.6,91.13,,,Visualizer
moment,17.548,5.71,25.5,2.56,3.35,,89.54,91.11,,,Visualizer
moment,17.729,5.64,26.2,2.62,3.35,,89.67,91.03,,,Visualizer
moment,17.954,5.63,27.3,2.65,3.44,,89.63,91.03,,,Visualizer
moment,18.178,5.64,27.6,2.67,3.44,,89.57,91.06,,,Visualizer
moment,18.359,5.62,28.7,2.74,3.44,,89.67,91.0,,,Visualizer
moment,18.583,5.62,29.1,2.73,3.54,,89.67,90.95,,,Visualizer
moment,18.808,5.58,30.2,2.79,3.54,,89.7,90.9,,,Visualizer
moment,18.988,5.61,30.9,2.82,3.54,,89.7,90.9,,,Visualizer
moment,19.213,5.56,31.7,2.88,3.64,,89.54,90.9,,,Visualizer
moment,19.439,5.56,32.1,2.94,3.74,,89.54,90.88,,,Visualizer
moment,19.618,5.56,33.2,2.97,3.74,,89.57,90.84,,,Visualizer
moment,19.843,5.51,33.6,3.05,3.74,,89.54,90.83,,,Visualizer
moment,20.023,5.49,34.8,3.1,3.84,,89.7,90.75,,,Visualizer
moment,20.248,5.46,35.6,3.13,3.84,,89.67,90.74,,,Visualizer
moment,20.473,5.54,36.3,3.14,3.84,,89.6,90.69,,,Visualizer
moment,20.698,5.51,37.1,3.16,3.84,,89.67,90.68,,,Visualizer
moment,20.878,5.35,38.3,3.23,3.84,,89.63,90.71,,,Visualizer
moment,21.059,5.47,38.7,3.25,3.84,,89.5,90.64,,,Visualizer
moment,21.283,5.49,39.4,3.25,3.74,,89.57,90.58,,,Visualizer
moment,21.508,5.42,40.7,3.29,3.94,,89.57,90.53,,,Visualizer
moment,21.688,5.46,41.1,3.27,3.94,,89.63,90.53,,,Visualizer
moment,21.959,5.42,41.9,3.34,3.94,,89.67,90.52,,,Visualizer
