information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.834,4.85,28.91,1.65,1.91,,88.16,88.95,,,Visualizer
moment,30.013,4.8,29.3,1.65,1.96,,88.2,88.91,,,Visualizer
moment,30.328,4.76,29.88,1.66,1.95,,88.13,88.91,,,Visualizer
moment,30.553,4.66,30.3,1.67,1.92,,88.09,88.87,,,Visualizer
moment,30.778,4.58,30.91,1.67,1.98,,88.13,88.75,,,Visualizer
moment,31.093,4.5,31.53,1.65,2.03,,88.03,88.76,,,Visualizer
moment,31.273,4.44,31.89,1.67,1.99,,88.0,88.83,,,Visualizer
moment,31.588,4.38,32.51,1.68,1.99,,87.9,88.75,,,Visualizer
moment,31.77,4.29,32.88,1.69,1.95,,88.0,88.75,,,Visualizer
moment,32.083,4.22,33.29,1.69,1.96,,87.96,88.74,,,Visualizer
moment,32.263,4.16,33.49,1.66,1.94,,87.9,88.67,,,Visualizer
moment,32.578,4.09,34.26,1.69,1.95,,87.77,88.67,,,Visualizer
