information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.017,5.34,7.5,1.89,1.46,,78.79,84.18,,,Visualizer
moment,13.273,5.36,7.6,1.88,1.46,,78.79,84.04,,,Visualizer
moment,13.499,5.36,8.3,1.93,1.85,,78.95,83.98,,,Visualizer
moment,13.768,5.38,8.5,1.96,1.66,,78.98,83.95,,,Visualizer
moment,13.993,5.38,9.2,2.02,1.85,,78.95,83.84,,,Visualizer
moment,14.263,5.41,10.0,2.06,2.24,,78.98,83.83,,,Visualizer
moment,14.534,5.4,10.2,2.07,2.05,,78.98,83.74,,,Visualizer
moment,14.759,5.36,10.9,2.17,2.34,,78.88,83.7,,,Visualizer
moment,15.075,5.38,11.7,2.18,2.44,,78.91,83.64,,,Visualizer
moment,15.254,5.34,12.2,2.21,2.14,,78.75,83.55,,,Visualizer
moment,15.523,5.33,12.5,2.23,2.24,,78.72,83.53,,,Visualizer
moment,15.749,5.3,13.2,2.25,2.24,,78.59,83.46,,,Visualizer
moment,16.019,5.28,13.8,2.34,2.53,,78.62,83.39,,,Visualizer
moment,16.243,5.29,14.5,2.35,2.53,,78.59,83.3,,,Visualizer
moment,16.514,5.26,15.2,2.38,2.34,,78.62,83.26,,,Visualizer
moment,16.783,5.22,15.5,2.43,2.44,,78.5,83.2,,,Visualizer
moment,17.008,5.2,16.3,2.5,2.44,,78.43,83.13,,,Visualizer
moment,17.324,5.2,17.0,2.52,2.44,,78.4,83.02,,,Visualizer
moment,17.504,5.14,17.7,2.53,2.44,,78.46,83.0,,,Visualizer
moment,17.774,5.13,18.1,2.53,2.53,,78.43,82.92,,,Visualizer
moment,17.998,5.13,18.7,2.56,2.34,,78.5,82.83,,,Visualizer
moment,18.269,5.1,19.4,2.55,2.63,,78.37,82.79,,,Visualizer
moment,18.493,5.06,20.2,2.59,2.53,,78.34,82.68,,,Visualizer
moment,18.764,5.07,20.7,2.59,2.53,,78.31,82.62,,,Visualizer
moment,19.045,5.05,21.2,2.59,2.63,,78.27,82.59,,,Visualizer
moment,19.264,5.03,22.1,2.64,2.63,,78.02,82.53,,,Visualizer
moment,19.576,5.0,22.8,2.66,2.53,,78.05,82.45,,,Visualizer
moment,19.76,5.02,23.6,2.63,2.44,,78.08,82.41,,,Visualizer
moment,20.023,4.97,23.8,2.68,2.53,,78.02,82.3,,,Visualizer
moment,20.248,4.97,24.5,2.68,2.34,,78.08,82.29,,,Visualizer
moment,20.518,4.97,25.3,2.64,2.63,,78.05,82.22,,,Visualizer
moment,20.742,4.96,25.7,2.66,2.53,,78.05,82.07,,,Visualizer
moment,21.013,4.93,26.4,2.67,2.53,,78.02,82.03,,,Visualizer
moment,21.284,4.92,27.0,2.72,2.53,,77.86,82.0,,,Visualizer
moment,21.508,4.93,27.8,2.74,2.44,,77.86,81.95,,,Visualizer
moment,21.825,4.94,28.5,2.73,2.44,,77.89,81.87,,,Visualizer
moment,22.003,4.93,29.3,2.71,2.53,,77.93,81.83,,,Visualizer
moment,22.274,4.9,29.6,2.71,2.53,,77.77,81.84,,,Visualizer
moment,22.498,4.91,30.5,2.67,2.63,,77.86,81.75,,,Visualizer
moment,22.768,4.89,30.5,2.68,2.44,,77.8,81.66,,,Visualizer
moment,22.993,4.9,31.3,2.67,2.44,,77.73,81.59,,,Visualizer
moment,23.264,4.91,32.1,2.62,2.44,,77.77,81.59,,,Visualizer
moment,23.534,4.9,32.7,2.62,2.63,,77.86,81.51,,,Visualizer
moment,23.758,4.88,33.3,2.67,2.44,,77.73,81.47,,,Visualizer
moment,24.073,4.95,34.1,2.72,2.44,,77.86,81.41,,,Visualizer
moment,24.253,4.94,35.0,2.66,2.63,,77.67,81.33,,,Visualizer
moment,24.526,4.89,35.0,2.71,2.24,,77.77,81.33,,,Visualizer
moment,24.749,4.91,35.4,2.65,2.53,,77.77,81.28,,,Visualizer
moment,25.018,4.91,36.2,2.7,2.53,,77.7,81.22,,,Visualizer
moment,25.243,4.91,36.8,2.68,2.53,,77.61,81.19,,,Visualizer
