information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.524,1.87,2.1,0.06,0.64,,96.82,96.74,,,Visualizer
moment,15.615,1.83,2.0,0.05,0.46,,96.85,96.77,,,Visualizer
moment,15.839,1.8,2.0,0.04,0.28,,96.75,96.74,,,Visualizer
moment,16.064,1.76,2.2,0.03,0.37,,96.88,96.7,,,Visualizer
moment,16.289,1.73,2.3,0.02,0.37,,96.85,96.68,,,Visualizer
moment,16.469,1.7,2.4,0.02,0.37,,96.82,96.62,,,Visualizer
moment,16.694,1.68,2.5,0.01,0.46,,96.78,96.6,,,Visualizer
moment,16.919,1.65,2.5,0.01,0.46,,96.78,96.63,,,Visualizer
moment,17.099,1.63,2.5,0.01,0.28,,96.85,96.5,,,Visualizer
moment,17.279,1.61,2.5,0.01,0.18,,96.68,96.54,,,Visualizer
moment,17.504,1.58,2.8,0.01,0.37,,96.78,96.56,,,Visualizer
moment,17.729,1.56,2.8,0.0,0.28,,96.75,96.51,,,Visualizer
moment,17.909,1.54,2.8,0.0,0.28,,96.71,96.52,,,Visualizer
moment,18.134,1.52,2.9,0.0,0.37,,96.78,96.46,,,Visualizer
moment,18.408,1.51,2.9,0.0,0.37,,96.82,96.43,,,Visualizer
moment,18.539,1.49,2.9,0.0,0.18,,96.82,96.44,,,Visualizer
moment,18.764,1.47,3.1,0.0,0.28,,96.82,96.39,,,Visualizer
moment,18.944,1.46,3.2,0.0,0.37,,96.85,96.36,,,Visualizer
moment,19.169,1.44,3.1,0.0,0.18,,96.85,96.3,,,Visualizer
moment,19.394,1.43,3.1,0.0,0.18,,96.78,96.32,,,Visualizer
moment,19.574,1.41,3.3,0.0,0.37,,96.75,96.3,,,Visualizer
moment,19.844,1.4,3.3,0.0,0.28,,96.78,96.28,,,Visualizer
moment,20.024,1.38,3.3,0.0,0.18,,96.71,96.26,,,Visualizer
moment,20.203,1.37,3.5,0.0,0.37,,96.75,96.19,,,Visualizer
moment,20.478,1.36,3.5,0.0,0.37,,96.82,96.21,,,Visualizer
moment,20.654,1.35,3.5,0.0,0.37,,96.78,96.26,,,Visualizer
moment,20.834,1.34,3.5,0.0,0.18,,96.71,96.15,,,Visualizer
moment,21.104,1.32,3.6,0.0,0.28,,96.82,96.17,,,Visualizer
moment,21.284,1.31,3.7,0.0,0.18,,96.78,96.13,,,Visualizer
moment,21.463,1.3,3.7,0.0,0.18,,96.71,96.12,,,Visualizer
moment,21.733,1.29,3.7,0.0,0.18,,96.71,96.11,,,Visualizer
moment,21.869,1.28,3.7,0.0,0.18,,96.68,96.09,,,Visualizer
moment,22.094,1.27,3.9,0.0,0.28,,96.75,96.04,,,Visualizer
moment,22.319,1.26,3.9,0.0,0.18,,96.71,96.05,,,Visualizer
moment,22.544,1.25,3.9,0.0,0.18,,96.64,96.02,,,Visualizer
moment,22.724,1.24,4.0,0.0,0.28,,96.85,95.98,,,Visualizer
moment,22.904,1.23,4.0,0.0,0.28,,96.64,95.98,,,Visualizer
moment,23.129,1.22,4.1,0.0,0.18,,96.75,95.92,,,Visualizer
moment,23.354,1.21,4.1,0.0,0.18,,96.61,95.89,,,Visualizer
moment,23.534,1.2,4.1,0.0,0.18,,96.61,95.9,,,Visualizer
moment,23.759,1.19,4.2,0.0,0.18,,96.64,95.84,,,Visualizer
moment,23.984,1.18,4.3,0.0,0.28,,96.68,95.78,,,Visualizer
moment,24.164,1.18,4.3,0.0,0.28,,96.71,95.8,,,Visualizer
moment,24.389,1.17,4.3,0.0,0.18,,96.54,95.81,,,Visualizer
moment,24.569,1.16,4.3,0.0,0.18,,96.68,95.78,,,Visualizer
moment,24.794,1.15,4.3,0.0,0.18,,96.64,95.76,,,Visualizer
moment,25.019,1.14,4.4,0.0,0.09,,96.43,95.75,,,Visualizer
moment,25.198,1.14,4.5,0.0,0.18,,96.5,95.77,,,Visualizer
moment,25.424,1.13,4.5,0.0,0.18,,96.47,95.68,,,Visualizer
moment,25.648,1.12,4.5,0.0,0.18,,96.5,95.59,,,Visualizer
moment,25.829,1.12,4.5,0.0,0.18,,96.47,95.61,,,Visualizer
moment,26.099,1.11,4.6,0.0,0.18,,96.54,95.65,,,Visualizer
moment,26.234,1.1,4.6,0.0,0.18,,96.43,95.61,,,Visualizer
moment,26.459,1.1,4.7,0.0,0.18,,96.47,95.57,,,Visualizer
moment,26.728,1.09,4.7,0.0,0.18,,96.4,95.5,,,Visualizer
moment,26.864,1.08,4.7,0.0,0.18,,96.4,95.45,,,Visualizer
moment,27.133,1.08,4.7,0.0,0.09,,96.43,95.48,,,Visualizer
moment,27.313,1.07,4.7,0.0,0.09,,96.3,95.47,,,Visualizer
moment,27.539,1.06,4.8,0.0,0.09,,96.3,95.35,,,Visualizer
moment,27.763,1.06,4.9,0.0,0.18,,96.26,95.39,,,Visualizer
moment,27.943,1.05,4.9,0.0,0.18,,96.4,95.43,,,Visualizer
moment,28.169,1.04,4.9,0.0,0.18,,96.3,95.37,,,Visualizer
moment,28.349,1.04,5.0,0.0,0.28,,96.19,95.37,,,Visualizer
moment,28.529,1.03,5.0,0.0,0.18,,96.19,95.35,,,Visualizer
moment,28.753,1.03,5.0,0.0,0.09,,96.16,95.3,,,Visualizer
moment,28.979,1.02,5.1,0.0,0.18,,96.19,95.36,,,Visualizer
moment,29.159,1.01,5.1,0.0,0.18,,96.19,95.29,,,Visualizer
moment,29.384,1.01,5.1,0.0,0.09,,96.19,95.23,,,Visualizer
moment,29.61,1.0,5.1,0.0,0.09,,96.02,95.16,,,Visualizer
moment,29.789,0.99,5.3,0.0,0.28,,96.23,95.17,,,Visualizer
moment,30.021,0.99,5.2,0.0,0.18,,96.12,95.09,,,Visualizer
moment,30.193,0.98,5.3,0.0,0.18,,95.95,95.17,,,Visualizer
moment,30.418,0.98,5.3,0.0,0.18,,95.88,95.07,,,Visualizer
moment,30.644,0.97,5.3,0.0,0.18,,96.12,95.02,,,Visualizer
moment,30.823,0.97,5.4,0.0,0.28,,96.02,95.04,,,Visualizer
moment,31.093,0.96,5.4,0.0,0.18,,95.95,95.02,,,Visualizer
moment,31.273,0.96,5.4,0.0,0.09,,95.88,94.96,,,Visualizer
moment,31.454,0.95,5.4,0.0,0.09,,95.88,95.0,,,Visualizer
moment,31.723,0.95,5.4,0.0,0.09,,95.74,94.95,,,Visualizer
moment,31.859,0.95,5.5,0.0,0.09,,95.88,94.87,,,Visualizer
moment,32.084,0.94,5.5,0.0,0.09,,95.78,94.86,,,Visualizer
moment,32.353,0.94,5.5,0.0,0.09,,95.81,94.81,,,Visualizer
moment,32.534,0.93,5.5,0.0,0.09,,95.85,94.83,,,Visualizer
moment,32.713,0.93,5.5,0.0,0.09,,95.71,94.87,,,Visualizer
moment,32.983,0.92,5.5,0.0,0.0,,95.64,94.78,,,Visualizer
moment,33.118,0.92,5.6,0.0,0.09,,95.68,94.77,,,Visualizer
moment,33.343,0.91,5.7,0.0,0.18,,95.61,94.79,,,Visualizer
moment,33.524,0.91,5.7,0.0,0.18,,95.68,94.7,,,Visualizer
moment,33.793,0.9,5.7,0.0,0.18,,95.5,94.62,,,Visualizer
moment,33.974,0.9,5.7,0.0,0.18,,95.64,94.67,,,Visualizer
moment,34.153,0.89,5.7,0.0,0.09,,95.61,94.63,,,Visualizer
moment,34.379,0.89,5.8,0.0,0.09,,95.54,94.64,,,Visualizer
moment,34.604,0.88,5.9,0.0,0.18,,95.4,94.61,,,Visualizer
moment,34.783,0.88,5.9,0.0,0.18,,95.47,94.56,,,Visualizer
moment,35.008,0.87,5.9,0.0,0.18,,95.5,94.53,,,Visualizer
moment,35.233,0.87,5.9,0.0,0.18,,95.5,94.47,,,Visualizer
moment,35.413,0.86,5.9,0.0,0.09,,95.47,94.48,,,Visualizer
moment,35.638,0.86,5.9,0.0,0.0,,95.33,94.43,,,Visualizer
moment,35.818,0.86,5.9,0.0,0.0,,95.4,94.41,,,Visualizer
moment,36.043,0.85,6.0,0.0,0.09,,95.4,94.37,,,Visualizer
moment,36.269,0.85,6.0,0.0,0.09,,95.33,94.38,,,Visualizer
moment,36.448,0.85,6.0,0.0,0.09,,95.33,94.38,,,Visualizer
moment,36.673,0.84,6.0,0.0,0.09,,95.33,94.34,,,Visualizer
moment,36.898,0.84,6.0,0.0,0.09,,95.12,94.25,,,Visualizer
moment,37.078,0.83,6.0,0.0,0.0,,95.3,94.21,,,Visualizer
moment,37.348,0.83,6.2,0.0,0.18,,95.2,94.24,,,Visualizer
moment,37.484,0.82,6.2,0.0,0.18,,95.05,94.19,,,Visualizer
moment,37.708,0.82,6.2,0.0,0.18,,95.12,94.17,,,Visualizer
moment,37.978,0.81,6.2,0.0,0.18,,95.09,94.16,,,Visualizer
moment,38.113,0.81,6.2,0.0,0.18,,95.12,94.22,,,Visualizer
moment,38.383,0.81,6.3,0.0,0.09,,94.92,94.19,,,Visualizer
moment,38.608,0.81,6.3,0.0,0.09,,94.95,94.09,,,Visualizer
moment,38.788,0.8,6.3,0.0,0.09,,94.92,94.11,,,Visualizer
moment,38.968,0.8,6.4,0.0,0.18,,94.82,94.05,,,Visualizer
moment,39.193,0.79,6.4,0.0,0.18,,94.85,93.98,,,Visualizer
moment,39.418,0.79,6.4,0.0,0.09,,94.99,93.99,,,Visualizer
moment,39.598,0.79,6.4,0.0,0.09,,94.89,93.98,,,Visualizer
moment,39.779,0.78,6.4,0.0,0.09,,94.85,93.88,,,Visualizer
moment,40.004,0.78,6.4,0.0,0.09,,94.75,93.84,,,Visualizer
moment,40.228,0.77,6.5,0.0,0.09,,94.71,93.87,,,Visualizer
moment,40.453,0.77,6.5,0.0,0.09,,94.75,93.89,,,Visualizer
moment,40.633,0.77,6.5,0.0,0.09,,94.75,93.79,,,Visualizer
moment,40.858,0.77,6.5,0.0,0.09,,94.75,93.73,,,Visualizer
moment,41.042,0.76,6.6,0.0,0.18,,94.68,93.72,,,Visualizer
moment,41.263,0.76,6.6,0.0,0.09,,94.54,93.7,,,Visualizer
moment,41.446,0.76,6.6,0.0,0.09,,94.71,93.71,,,Visualizer
moment,41.668,0.76,6.6,0.0,0.09,,94.51,93.7,,,Visualizer
moment,41.893,0.75,6.6,0.0,0.09,,94.61,93.68,,,Visualizer
moment,42.073,0.75,6.7,0.0,0.09,,94.51,93.63,,,Visualizer
moment,42.343,0.75,6.7,0.15,0.09,,94.44,93.61,,,Visualizer
moment,42.523,0.81,6.7,0.17,0.09,,94.44,93.57,,,Visualizer
moment,42.703,0.77,6.7,0.17,0.09,,94.44,93.57,,,Visualizer
moment,42.973,0.82,6.7,0.28,0.09,,94.17,93.45,,,Visualizer
moment,43.108,0.83,6.7,0.39,0.0,,94.2,93.38,,,Visualizer
moment,43.333,0.85,6.8,0.47,0.09,,94.0,93.37,,,Visualizer
moment,43.603,0.86,6.8,0.57,0.09,,93.66,93.3,,,Visualizer
moment,43.738,0.92,6.8,0.64,0.09,,93.22,93.28,,,Visualizer
moment,43.963,0.96,6.9,0.72,0.18,,92.88,93.19,,,Visualizer
moment,44.188,1.0,6.9,0.8,0.18,,92.11,93.17,,,Visualizer
moment,44.413,1.06,6.9,0.92,0.09,,91.51,93.12,,,Visualizer
moment,44.593,1.1,6.9,1.02,0.09,,90.81,93.04,,,Visualizer
moment,44.773,1.15,6.9,1.09,0.09,,90.14,93.04,,,Visualizer
moment,45.055,1.2,6.9,1.19,0.0,,89.52,92.96,,,Visualizer
moment,45.223,1.24,6.9,1.29,0.0,,88.86,92.88,,,Visualizer
moment,45.406,1.3,7.0,1.37,0.09,,88.13,92.88,,,Visualizer
moment,45.628,1.39,7.0,1.48,0.09,,87.54,92.8,,,Visualizer
moment,45.853,1.47,7.1,1.54,0.18,,86.86,92.75,,,Visualizer
moment,46.033,1.55,7.2,1.63,0.28,,86.34,92.73,,,Visualizer
moment,46.258,1.67,7.2,1.73,0.28,,85.92,92.61,,,Visualizer
moment,46.483,1.76,7.3,1.83,0.28,,85.53,92.62,,,Visualizer
moment,46.663,1.82,7.3,1.86,0.28,,85.5,92.61,,,Visualizer
moment,46.978,1.92,7.5,1.89,0.37,,85.07,92.56,,,Visualizer
moment,47.07,2.0,7.7,1.97,0.46,,85.17,92.5,,,Visualizer
moment,47.295,2.1,7.8,2.02,0.55,,85.23,92.38,,,Visualizer
moment,47.518,2.23,8.0,2.08,0.64,,85.53,92.32,,,Visualizer
moment,47.698,2.29,8.3,2.13,0.92,,85.72,92.17,,,Visualizer
moment,47.968,2.33,8.6,2.14,1.1,,86.02,92.09,,,Visualizer
moment,48.148,2.41,8.9,2.16,1.1,,86.34,91.96,,,Visualizer
moment,48.328,2.47,9.1,2.16,1.29,,86.76,91.85,,,Visualizer
moment,48.553,2.45,9.6,2.16,1.47,,87.18,91.75,,,Visualizer
moment,48.737,2.48,9.8,2.26,1.47,,87.64,91.67,,,Visualizer
moment,48.958,2.59,10.4,2.19,1.65,,88.1,91.58,,,Visualizer
moment,49.228,2.53,10.8,2.24,1.75,,88.62,91.43,,,Visualizer
moment,49.408,2.64,11.0,2.19,1.75,,89.09,91.4,,,Visualizer
moment,49.587,2.57,11.4,2.25,1.84,,89.52,91.35,,,Visualizer
moment,49.813,2.58,11.9,2.24,1.93,,89.91,91.26,,,Visualizer
moment,50.083,2.54,12.3,2.25,1.93,,90.34,91.17,,,Visualizer
moment,50.218,2.53,12.8,2.25,2.11,,90.88,91.11,,,Visualizer
moment,50.398,2.55,13.0,2.19,2.02,,91.17,91.05,,,Visualizer
moment,50.668,2.6,13.7,2.21,2.11,,91.68,91.06,,,Visualizer
moment,50.848,2.58,14.1,2.21,2.02,,91.94,90.94,,,Visualizer
moment,51.035,2.52,14.3,2.19,2.02,,92.34,90.98,,,Visualizer
moment,51.253,2.51,15.0,2.19,2.02,,92.65,90.97,,,Visualizer
moment,51.477,2.52,15.2,2.23,2.02,,93.05,90.97,,,Visualizer
moment,51.659,2.48,15.9,2.18,2.02,,93.25,90.92,,,Visualizer
moment,51.882,2.5,16.1,2.15,2.02,,93.52,90.89,,,Visualizer
moment,52.108,2.51,16.5,2.22,2.02,,93.62,90.96,,,Visualizer
moment,52.333,2.49,16.9,2.16,1.93,,93.9,90.94,,,Visualizer
moment,52.512,2.44,17.4,2.19,2.02,,94.07,90.89,,,Visualizer
moment,52.696,2.49,17.7,2.15,1.93,,94.17,90.99,,,Visualizer
moment,52.917,2.43,18.2,2.18,1.93,,94.14,90.98,,,Visualizer
moment,53.143,2.49,18.6,2.15,1.93,,94.24,90.97,,,Visualizer
moment,53.323,2.47,19.1,2.23,2.02,,94.3,90.98,,,Visualizer
moment,53.592,2.44,19.5,2.15,1.93,,94.34,90.99,,,Visualizer
moment,53.773,2.42,19.7,2.19,2.02,,94.48,91.07,,,Visualizer
moment,53.953,2.39,20.1,2.23,2.02,,94.48,91.09,,,Visualizer
moment,54.233,2.38,20.8,2.17,2.02,,94.51,91.05,,,Visualizer
moment,54.358,2.41,21.0,2.2,2.02,,94.61,91.04,,,Visualizer
moment,54.583,2.39,21.4,2.22,1.93,,94.58,91.15,,,Visualizer
moment,54.852,2.37,21.9,2.21,2.02,,94.78,91.1,,,Visualizer
moment,55.032,2.34,22.2,2.2,1.93,,94.92,91.14,,,Visualizer
moment,55.213,2.38,22.7,2.18,1.93,,94.89,91.12,,,Visualizer
moment,55.438,2.42,23.1,2.16,1.93,,94.95,91.12,,,Visualizer
moment,55.662,2.38,23.5,2.21,1.93,,95.2,91.21,,,Visualizer
moment,55.843,2.35,23.7,2.21,1.93,,95.2,91.2,,,Visualizer
moment,56.023,2.35,24.4,2.2,2.02,,95.26,91.18,,,Visualizer
moment,56.293,2.39,24.8,2.15,1.93,,95.33,91.21,,,Visualizer
moment,56.472,2.39,25.0,2.16,1.93,,95.4,91.2,,,Visualizer
moment,56.66,2.37,25.5,2.19,2.02,,95.54,91.21,,,Visualizer
moment,56.878,2.36,25.9,2.22,2.02,,95.4,91.26,,,Visualizer
moment,57.103,2.32,26.5,2.22,1.93,,95.54,91.28,,,Visualizer
moment,57.282,2.31,26.7,2.2,1.93,,95.47,91.26,,,Visualizer
moment,57.507,2.33,27.1,2.17,1.93,,95.54,91.26,,,Visualizer
moment,57.786,2.31,27.8,2.18,1.93,,95.47,91.34,,,Visualizer
moment,57.912,2.31,27.8,2.19,1.93,,95.4,91.35,,,Visualizer
moment,58.138,2.31,28.4,2.21,1.93,,95.47,91.33,,,Visualizer
moment,58.318,2.29,28.6,2.19,1.93,,95.43,91.38,,,Visualizer
moment,58.542,2.26,29.1,2.15,1.93,,95.5,91.4,,,Visualizer
moment,58.768,2.29,29.7,2.18,1.93,,95.33,91.4,,,Visualizer
moment,58.948,2.26,29.9,2.18,1.93,,95.3,91.34,,,Visualizer
moment,59.224,2.25,30.5,2.18,1.93,,95.36,91.33,,,Visualizer
moment,59.397,2.31,30.8,2.13,2.02,,95.43,91.39,,,Visualizer
moment,59.577,2.28,31.1,2.18,1.84,,95.26,91.43,,,Visualizer
moment,59.855,2.26,31.8,2.22,1.93,,95.33,91.48,,,Visualizer
moment,59.982,2.23,31.8,2.22,1.93,,95.26,91.48,,,Visualizer
moment,60.207,2.24,32.5,2.19,2.02,,95.3,91.38,,,Visualizer
moment,60.433,2.27,32.9,2.2,1.93,,95.2,91.41,,,Visualizer
moment,60.658,2.25,33.3,2.18,2.02,,95.05,91.45,,,Visualizer
moment,60.838,2.25,33.8,2.17,2.02,,95.09,91.44,,,Visualizer
moment,61.109,2.29,33.8,2.18,2.02,,95.2,91.48,,,Visualizer
moment,61.288,2.27,34.4,2.21,2.02,,95.09,91.5,,,Visualizer
moment,61.467,2.22,34.8,2.16,1.93,,95.05,91.49,,,Visualizer
moment,61.648,2.17,35.3,2.21,2.02,,95.12,91.47,,,Visualizer
moment,61.917,2.18,35.9,2.19,1.93,,95.05,91.44,,,Visualizer
moment,62.097,2.16,36.1,2.2,1.93,,95.16,91.47,,,Visualizer
moment,62.278,2.18,36.5,2.16,1.93,,94.95,91.51,,,Visualizer
moment,62.502,2.24,36.9,2.19,1.93,,95.09,91.46,,,Visualizer
moment,62.727,2.18,37.3,2.18,1.84,,95.09,91.47,,,Visualizer
moment,62.907,2.18,37.8,2.19,2.02,,95.02,91.56,,,Visualizer
moment,63.222,2.16,38.4,2.22,1.93,,95.12,91.55,,,Visualizer
moment,63.318,2.16,38.4,2.2,1.93,,95.05,91.55,,,Visualizer
moment,63.538,2.16,39.0,2.21,1.93,,95.02,91.51,,,Visualizer
moment,63.763,2.15,39.2,2.18,1.93,,94.89,91.52,,,Visualizer
moment,63.942,2.17,39.7,2.18,1.93,,94.82,91.48,,,Visualizer
moment,64.167,2.18,40.0,2.16,1.84,,94.85,91.54,,,Visualizer
moment,64.392,2.14,40.4,2.2,1.84,,94.75,91.55,,,Visualizer
moment,64.572,2.15,40.9,2.17,1.93,,94.71,91.46,,,Visualizer
moment,64.862,2.13,41.5,2.21,1.84,,94.71,91.48,,,Visualizer
moment,65.022,2.16,41.7,2.16,1.84,,94.61,91.52,,,Visualizer
moment,65.202,2.17,42.1,2.15,1.93,,94.54,91.53,,,Visualizer
moment,65.475,2.2,42.6,2.17,2.02,,94.61,91.52,,,Visualizer
moment,65.607,2.18,43.0,2.13,1.93,,94.54,91.53,,,Visualizer
moment,65.833,2.19,43.2,2.18,1.93,,94.41,91.55,,,Visualizer
moment,66.106,2.19,43.8,2.16,1.93,,94.51,91.57,,,Visualizer
moment,66.237,2.12,44.1,2.19,2.02,,94.3,91.54,,,Visualizer
moment,66.462,2.11,44.5,2.22,2.02,,94.38,91.56,,,Visualizer
moment,66.688,2.09,45.1,2.04,1.93,,94.38,91.51,,,Visualizer
moment,66.912,1.89,45.3,1.67,1.93,,94.2,91.55,,,Visualizer
moment,67.092,1.67,45.7,1.46,1.93,,94.17,91.48,,,Visualizer
moment,67.272,1.57,45.9,1.16,1.93,,94.14,91.53,,,Visualizer
