information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.305,6.07,9.86,0.95,0.96,,83.14,85.64,,,Visualizer
moment,18.549,5.98,10.11,1.0,1.02,,83.21,85.65,,,Visualizer
moment,18.803,6.04,10.39,0.99,0.99,,83.14,85.63,,,Visualizer
moment,19.049,6.04,10.68,1.01,1.12,,83.08,85.63,,,Visualizer
moment,19.304,6.0,10.95,1.02,1.08,,82.95,85.55,,,Visualizer
moment,19.556,6.02,11.14,1.01,1.02,,83.05,85.45,,,Visualizer
moment,19.799,6.03,11.37,1.04,1.11,,82.98,85.45,,,Visualizer
moment,20.051,6.03,11.65,1.04,0.96,,82.92,85.42,,,Visualizer
moment,20.304,6.01,12.0,1.05,1.04,,82.79,85.43,,,Visualizer
moment,20.55,6.02,12.26,1.04,1.11,,82.75,85.36,,,Visualizer
moment,20.816,6.02,12.55,1.04,1.08,,82.69,85.38,,,Visualizer
moment,21.057,6.03,12.73,1.03,1.07,,82.69,85.3,,,Visualizer
moment,21.32,5.95,13.1,1.06,1.09,,82.62,85.3,,,Visualizer
moment,21.549,5.98,13.34,1.06,1.07,,82.62,85.23,,,Visualizer
moment,21.802,6.0,13.6,1.0,1.04,,82.5,85.25,,,Visualizer
moment,22.049,5.94,13.87,1.01,1.13,,82.53,85.23,,,Visualizer
moment,22.3,5.92,14.11,1.07,1.12,,82.43,85.19,,,Visualizer
moment,22.549,6.01,14.28,1.02,1.05,,82.59,85.15,,,Visualizer
moment,22.8,5.95,14.64,1.06,1.14,,82.46,85.13,,,Visualizer
moment,23.051,5.96,14.96,1.12,1.08,,82.59,85.05,,,Visualizer
moment,23.3,6.03,15.17,1.07,1.05,,82.53,84.99,,,Visualizer
moment,23.551,6.0,15.52,1.05,1.09,,82.4,84.96,,,Visualizer
moment,23.816,6.0,15.81,1.08,1.16,,82.46,85.0,,,Visualizer
moment,24.056,5.99,16.11,1.1,1.14,,82.4,84.94,,,Visualizer
moment,24.308,5.99,16.29,1.12,1.11,,82.3,84.96,,,Visualizer
moment,24.571,6.03,16.68,1.13,1.15,,82.34,84.92,,,Visualizer
moment,24.8,6.01,16.94,1.12,1.12,,82.11,84.86,,,Visualizer
moment,25.051,6.02,17.22,1.12,1.1,,82.02,84.83,,,Visualizer
moment,25.299,6.02,17.38,1.11,1.12,,81.66,84.83,,,Visualizer
moment,25.549,6.03,17.73,1.12,1.17,,81.56,84.73,,,Visualizer
moment,25.8,6.01,18.11,1.16,1.16,,81.31,84.67,,,Visualizer
moment,26.05,6.04,18.29,1.16,1.09,,81.24,84.66,,,Visualizer
moment,26.299,6.02,18.69,1.13,1.17,,80.98,84.69,,,Visualizer
moment,26.63,5.99,19.05,1.14,1.17,,80.82,84.58,,,Visualizer
moment,26.799,6.0,19.18,1.16,1.16,,80.66,84.57,,,Visualizer
moment,27.056,6.02,19.68,1.16,1.25,,80.57,84.55,,,Visualizer
moment,27.3,6.03,19.93,1.16,1.23,,80.38,84.58,,,Visualizer
moment,27.554,6.01,20.21,1.17,1.15,,80.18,84.54,,,Visualizer
moment,27.8,6.04,20.5,1.14,1.19,,80.02,84.47,,,Visualizer
moment,28.05,6.02,20.88,1.13,1.19,,80.05,84.43,,,Visualizer
moment,28.299,6.01,21.15,1.14,1.21,,79.83,84.44,,,Visualizer
moment,28.551,6.0,21.4,1.13,1.4,,79.73,84.39,,,Visualizer
moment,28.798,6.04,21.61,1.12,1.22,,79.7,84.3,,,Visualizer
moment,29.058,6.01,22.0,1.15,1.23,,79.64,84.25,,,Visualizer
moment,29.335,6.01,22.35,1.17,1.19,,79.61,84.18,,,Visualizer
moment,29.549,6.03,22.77,1.19,1.26,,79.54,84.06,,,Visualizer
moment,29.799,6.01,22.8,1.2,1.18,,79.57,84.06,,,Visualizer
moment,30.058,6.01,23.16,1.2,1.15,,79.48,83.97,,,Visualizer
moment,30.299,6.02,23.48,1.19,1.26,,79.45,83.94,,,Visualizer
moment,30.551,6.02,23.83,1.2,1.2,,79.51,83.94,,,Visualizer
moment,30.807,6.04,24.19,1.18,1.23,,79.29,83.88,,,Visualizer
moment,31.052,6.0,24.43,1.2,1.26,,79.41,83.84,,,Visualizer
moment,31.309,6.02,24.85,1.21,1.26,,79.19,83.8,,,Visualizer
moment,31.549,6.03,25.09,1.21,1.25,,79.19,83.73,,,Visualizer
moment,31.803,6.0,25.45,1.2,1.25,,79.25,83.62,,,Visualizer
moment,32.055,5.99,25.78,1.16,1.34,,79.22,83.59,,,Visualizer
moment,32.302,6.03,26.03,1.16,1.29,,79.16,83.58,,,Visualizer
moment,32.559,6.02,26.36,1.21,1.26,,79.25,83.51,,,Visualizer
moment,32.801,6.02,26.65,1.22,1.19,,79.19,83.5,,,Visualizer
moment,33.049,6.03,26.99,1.21,1.2,,79.22,83.43,,,Visualizer
moment,33.303,6.01,27.36,1.2,1.23,,79.16,83.39,,,Visualizer
moment,33.549,5.98,27.64,1.26,1.27,,79.16,83.32,,,Visualizer
moment,33.815,6.04,28.02,1.24,1.36,,79.09,83.22,,,Visualizer
moment,34.059,6.04,28.37,1.24,1.37,,79.12,83.12,,,Visualizer
moment,34.3,6.0,28.67,1.26,1.3,,79.12,83.19,,,Visualizer
moment,34.551,6.02,28.99,1.23,1.34,,79.19,83.13,,,Visualizer
moment,34.815,6.04,29.38,1.22,1.35,,79.12,83.06,,,Visualizer
moment,35.051,6.02,29.56,1.21,1.18,,79.12,83.05,,,Visualizer
moment,35.301,5.97,29.84,1.23,1.3,,79.25,82.96,,,Visualizer
moment,35.55,6.03,30.12,1.25,1.25,,79.16,82.9,,,Visualizer
moment,35.852,6.06,30.66,1.24,1.27,,79.19,82.92,,,Visualizer
moment,36.049,6.0,30.93,1.25,1.36,,79.22,82.91,,,Visualizer
