information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.337,2.32,3.1,0.87,1.19,,85.67,86.19,,,Visualizer
moment,8.549,2.18,3.4,0.77,0.73,,85.67,86.22,,,Visualizer
moment,8.776,2.22,3.4,1.01,0.73,,85.54,86.13,,,Visualizer
moment,8.999,2.57,3.6,1.23,0.92,,85.5,86.14,,,Visualizer
moment,9.183,2.9,3.8,1.49,0.83,,85.44,86.08,,,Visualizer
moment,9.453,3.42,3.8,1.75,0.64,,85.11,86.01,,,Visualizer
moment,9.633,3.98,3.8,1.79,0.64,,84.56,86.05,,,Visualizer
moment,9.808,4.32,4.1,1.82,0.64,,84.17,86.0,,,Visualizer
moment,9.987,4.69,4.2,1.79,0.73,,83.62,86.02,,,Visualizer
moment,10.213,4.97,4.7,1.7,0.83,,83.13,86.04,,,Visualizer
moment,10.438,5.21,4.7,1.62,0.83,,82.81,86.01,,,Visualizer
moment,10.632,5.37,5.1,1.58,0.92,,82.46,85.98,,,Visualizer
moment,10.853,5.46,5.3,1.57,1.1,,82.26,85.89,,,Visualizer
moment,11.068,5.56,5.6,1.52,1.1,,82.13,85.92,,,Visualizer
moment,11.293,5.69,5.8,1.5,1.01,,81.81,85.88,,,Visualizer
moment,11.473,5.77,6.1,1.43,1.29,,81.81,85.87,,,Visualizer
moment,11.698,5.74,6.4,1.42,1.47,,81.78,85.85,,,Visualizer
moment,11.894,5.75,6.8,1.5,1.38,,81.94,85.76,,,Visualizer
moment,12.148,5.85,7.2,1.48,1.47,,81.81,85.77,,,Visualizer
moment,12.282,5.84,7.4,1.54,1.47,,82.04,85.76,,,Visualizer
moment,12.507,5.84,7.7,1.57,1.56,,82.1,85.64,,,Visualizer
moment,12.734,5.78,8.2,1.66,1.65,,82.2,85.68,,,Visualizer
moment,12.961,5.76,8.2,1.72,1.65,,82.2,85.59,,,Visualizer
moment,13.138,5.75,8.9,1.83,1.84,,82.26,85.5,,,Visualizer
moment,13.317,5.76,9.3,1.91,1.93,,82.36,85.49,,,Visualizer
moment,13.542,5.73,9.9,1.97,2.02,,82.2,85.37,,,Visualizer
moment,13.767,5.77,10.3,2.06,2.02,,82.04,85.32,,,Visualizer
moment,13.993,5.74,10.9,2.19,2.3,,82.0,85.35,,,Visualizer
moment,14.179,5.78,11.2,2.29,2.3,,81.81,85.35,,,Visualizer
moment,14.399,5.82,12.0,2.38,2.48,,81.39,85.26,,,Visualizer
moment,14.624,5.8,12.3,2.46,2.48,,81.3,85.22,,,Visualizer
moment,14.852,5.79,13.2,2.54,2.66,,81.01,85.16,,,Visualizer
moment,15.039,5.78,13.5,2.65,2.66,,80.78,85.1,,,Visualizer
moment,15.299,5.81,14.3,2.7,2.85,,80.46,85.07,,,Visualizer
moment,15.443,5.73,14.9,2.74,2.94,,80.14,85.02,,,Visualizer
moment,15.613,5.74,15.6,2.79,3.03,,80.04,84.96,,,Visualizer
moment,15.838,5.74,16.0,2.84,3.22,,79.88,84.85,,,Visualizer
moment,16.074,5.73,17.1,2.95,3.31,,79.75,84.77,,,Visualizer
moment,16.294,5.71,17.5,3.1,3.31,,79.46,84.72,,,Visualizer
moment,16.469,5.73,18.7,3.18,3.49,,79.34,84.52,,,Visualizer
moment,16.696,5.71,19.1,3.32,3.49,,79.3,84.4,,,Visualizer
moment,16.876,5.69,19.9,3.42,3.58,,79.18,84.35,,,Visualizer
moment,17.106,5.75,20.7,3.49,3.58,,79.24,84.25,,,Visualizer
moment,17.278,5.66,21.6,3.57,3.77,,79.21,84.09,,,Visualizer
moment,17.552,5.65,22.9,3.56,3.86,,79.34,83.94,,,Visualizer
moment,17.742,5.61,23.3,3.68,3.86,,79.27,83.92,,,Visualizer
moment,18.005,5.66,24.7,3.64,4.04,,79.3,83.82,,,Visualizer
moment,18.141,5.58,25.0,3.72,3.95,,79.53,83.67,,,Visualizer
moment,18.375,5.59,25.5,3.76,4.04,,79.66,83.54,,,Visualizer
moment,18.538,5.6,26.3,3.81,3.95,,79.66,83.43,,,Visualizer
moment,18.763,5.56,27.3,3.9,4.04,,79.53,83.31,,,Visualizer
moment,18.942,5.57,28.4,3.99,4.32,,79.37,83.2,,,Visualizer
moment,19.167,5.56,29.3,4.01,4.23,,79.24,83.21,,,Visualizer
moment,19.393,5.54,30.2,4.1,4.32,,79.18,83.14,,,Visualizer
moment,19.617,5.58,31.7,4.1,4.41,,78.86,83.03,,,Visualizer
moment,19.797,5.51,31.7,4.11,4.41,,78.86,83.04,,,Visualizer
moment,20.023,5.51,32.6,4.2,4.41,,78.73,82.89,,,Visualizer
