information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.91,9.03,3.5,0.52,0.24,,188.78,192.75,,,Visualizer
moment,17.099,8.91,3.66,0.51,0.48,,188.84,192.9,,,Visualizer
moment,17.324,8.93,3.86,0.52,0.68,,188.78,192.89,,,Visualizer
moment,17.511,8.99,3.85,0.5,0.53,,188.84,192.75,,,Visualizer
moment,17.74,8.97,4.02,0.51,0.51,,189.01,192.89,,,Visualizer
moment,17.96,8.93,4.01,0.5,0.51,,188.96,192.8,,,Visualizer
moment,18.148,8.95,4.19,0.48,0.38,,189.08,192.82,,,Visualizer
moment,18.373,8.97,4.44,0.5,0.57,,189.01,192.79,,,Visualizer
moment,18.561,8.98,4.43,0.48,0.58,,189.25,192.79,,,Visualizer
moment,18.786,8.87,4.66,0.5,0.63,,189.08,192.68,,,Visualizer
moment,18.973,8.91,4.7,0.55,0.68,,189.25,192.66,,,Visualizer
moment,19.198,8.97,4.71,0.55,0.51,,189.13,192.69,,,Visualizer
moment,19.386,8.93,5.03,0.54,0.58,,189.43,192.58,,,Visualizer
moment,19.611,8.93,5.13,0.58,0.69,,189.31,192.6,,,Visualizer
moment,19.836,8.94,5.15,0.6,0.48,,189.37,192.64,,,Visualizer
moment,20.023,8.98,5.39,0.61,0.67,,189.61,192.54,,,Visualizer
moment,20.248,9.02,5.52,0.61,0.8,,189.61,192.46,,,Visualizer
moment,20.435,8.96,5.7,0.63,0.66,,189.55,192.51,,,Visualizer
moment,20.66,8.93,5.89,0.66,0.75,,189.72,192.61,,,Visualizer
moment,20.848,8.92,5.95,0.69,0.79,,189.72,192.45,,,Visualizer
moment,21.073,8.91,6.13,0.7,0.73,,189.66,192.56,,,Visualizer
moment,21.261,8.95,6.41,0.72,0.87,,189.9,192.53,,,Visualizer
moment,21.485,8.96,6.59,0.75,0.87,,189.84,192.51,,,Visualizer
moment,21.71,8.88,6.85,0.77,0.94,,190.08,192.54,,,Visualizer
moment,21.899,8.93,7.01,0.8,1.04,,190.08,192.47,,,Visualizer
moment,22.122,8.93,7.21,0.83,1.06,,190.02,192.39,,,Visualizer
moment,22.311,8.86,7.28,0.89,0.85,,190.2,192.47,,,Visualizer
moment,22.573,8.89,7.84,0.93,1.07,,190.37,192.66,,,Visualizer
moment,22.725,8.9,7.93,0.97,1.06,,190.67,192.46,,,Visualizer
moment,22.952,8.89,8.36,1.01,1.17,,190.96,192.53,,,Visualizer
moment,23.137,8.91,8.46,1.04,1.23,,191.31,192.55,,,Visualizer
moment,23.361,8.85,8.94,1.09,1.31,,191.38,192.59,,,Visualizer
moment,23.586,8.9,9.26,1.13,1.4,,191.67,192.56,,,Visualizer
moment,23.774,8.88,9.54,1.16,1.4,,192.21,192.47,,,Visualizer
moment,23.997,8.91,9.8,1.18,1.41,,192.62,192.64,,,Visualizer
moment,24.185,8.95,9.9,1.21,1.41,,193.16,192.56,,,Visualizer
moment,24.41,8.92,10.54,1.23,1.57,,193.69,192.58,,,Visualizer
moment,24.6,8.91,10.75,1.24,1.46,,194.05,192.67,,,Visualizer
moment,24.822,8.92,11.22,1.26,1.65,,194.76,192.69,,,Visualizer
moment,25.011,8.91,11.6,1.29,1.77,,195.24,192.79,,,Visualizer
moment,25.236,8.91,11.86,1.32,1.67,,195.72,192.75,,,Visualizer
moment,25.423,8.98,12.32,1.34,1.75,,196.26,192.74,,,Visualizer
moment,25.648,8.92,12.58,1.38,1.8,,196.8,192.72,,,Visualizer
moment,25.873,8.9,12.9,1.39,1.65,,197.16,192.81,,,Visualizer
moment,26.06,8.92,13.36,1.4,1.73,,197.71,192.78,,,Visualizer
moment,26.286,8.87,13.67,1.46,1.78,,198.37,192.75,,,Visualizer
moment,26.472,8.9,14.09,1.5,1.74,,198.98,192.77,,,Visualizer
moment,26.697,8.91,14.48,1.53,1.87,,199.28,192.89,,,Visualizer
moment,26.89,8.9,14.89,1.55,1.96,,199.58,192.84,,,Visualizer
moment,27.11,8.95,15.34,1.58,1.95,,199.77,192.76,,,Visualizer
moment,27.298,8.96,15.75,1.59,2.04,,200.13,192.81,,,Visualizer
moment,27.523,8.94,16.12,1.64,1.99,,200.19,192.8,,,Visualizer
moment,27.748,8.94,16.8,1.65,2.03,,200.5,192.78,,,Visualizer
moment,27.938,8.94,17.36,1.67,2.28,,200.5,192.83,,,Visualizer
moment,28.16,8.95,17.82,1.69,2.2,,200.62,192.79,,,Visualizer
moment,28.347,8.9,18.19,1.7,2.26,,200.62,192.91,,,Visualizer
moment,28.573,8.95,18.44,1.72,2.28,,200.74,192.86,,,Visualizer
moment,28.76,8.92,18.99,1.77,2.34,,200.8,192.85,,,Visualizer
moment,29.023,8.99,19.72,1.8,2.32,,200.55,192.88,,,Visualizer
moment,29.173,8.97,20.18,1.8,2.32,,200.43,192.9,,,Visualizer
moment,29.4,8.95,20.7,1.81,2.47,,200.25,192.9,,,Visualizer
moment,29.623,8.9,21.16,1.85,2.41,,200.25,192.89,,,Visualizer
moment,29.81,8.96,21.67,1.83,2.4,,200.13,192.94,,,Visualizer
moment,30.035,8.93,22.18,1.86,2.42,,200.0,192.95,,,Visualizer
moment,30.227,8.95,22.75,1.86,2.52,,199.89,192.76,,,Visualizer
moment,30.448,8.94,23.11,1.85,2.37,,200.0,192.94,,,Visualizer
moment,30.635,8.94,23.66,1.88,2.46,,199.82,192.95,,,Visualizer
moment,30.86,8.97,24.18,1.9,2.47,,199.77,192.86,,,Visualizer
moment,31.048,8.96,24.63,1.89,2.41,,199.77,192.8,,,Visualizer
moment,31.272,8.94,25.22,1.9,2.43,,199.65,193.07,,,Visualizer
moment,31.497,8.92,25.77,1.9,2.61,,198.8,192.95,,,Visualizer
moment,31.685,8.9,26.23,1.92,2.52,,198.85,192.98,,,Visualizer
moment,31.91,8.97,27.04,1.94,2.54,,198.73,193.01,,,Visualizer
moment,32.097,8.92,27.37,1.98,2.69,,198.37,193.07,,,Visualizer
moment,32.322,8.93,27.89,1.99,2.62,,198.01,193.13,,,Visualizer
moment,32.513,8.93,28.41,2.02,2.59,,197.71,193.17,,,Visualizer
moment,32.735,8.9,28.99,2.05,2.71,,197.34,193.09,,,Visualizer
moment,32.923,8.88,29.49,2.03,2.65,,197.22,193.1,,,Visualizer
moment,33.147,8.87,30.26,2.05,2.61,,196.86,193.02,,,Visualizer
moment,33.373,8.91,30.54,2.05,2.6,,196.8,192.99,,,Visualizer
moment,33.56,8.86,31.09,2.05,2.63,,196.56,193.11,,,Visualizer
moment,33.785,8.83,31.81,2.03,2.52,,196.44,193.22,,,Visualizer
moment,33.972,8.8,32.11,2.06,2.57,,196.2,193.28,,,Visualizer
moment,34.197,8.83,32.91,2.06,2.6,,196.08,193.28,,,Visualizer
moment,34.385,8.8,33.39,2.06,2.52,,196.08,193.14,,,Visualizer
moment,34.61,8.77,33.96,2.07,2.57,,195.66,193.18,,,Visualizer
moment,34.835,8.79,34.56,2.08,2.7,,195.36,193.27,,,Visualizer
moment,35.023,8.73,35.08,2.09,2.57,,195.3,193.18,,,Visualizer
moment,35.25,8.68,35.55,2.11,2.59,,195.18,193.34,,,Visualizer
moment,35.435,8.71,36.18,2.08,2.74,,194.88,193.21,,,Visualizer
moment,35.66,8.67,36.68,2.11,2.67,,195.0,193.24,,,Visualizer
moment,35.847,8.64,37.22,2.12,2.61,,194.82,193.22,,,Visualizer
moment,36.072,8.64,37.78,2.1,2.65,,194.64,193.17,,,Visualizer
moment,36.261,8.58,38.32,2.1,2.72,,194.52,193.24,,,Visualizer
moment,36.485,8.57,38.9,2.09,2.67,,194.4,193.27,,,Visualizer
moment,36.675,8.53,39.43,2.09,2.7,,194.34,193.16,,,Visualizer
