information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,3.38,0.0,0.39,0.0,,88.57,89.62,,,Visualizer
moment,8.459,3.21,0.0,0.3,0.0,,88.47,89.6,,,Visualizer
moment,8.774,3.07,0.0,0.24,0.0,,88.47,89.55,,,Visualizer
moment,8.998,2.95,0.0,0.24,0.0,,88.54,89.61,,,Visualizer
moment,9.269,3.03,0.0,0.25,0.0,,88.31,89.52,,,Visualizer
moment,9.539,3.14,0.0,0.2,0.0,,88.44,89.5,,,Visualizer
moment,9.762,3.02,0.0,0.15,0.0,,88.38,89.45,,,Visualizer
moment,10.034,2.99,0.0,0.12,0.0,,88.25,89.37,,,Visualizer
moment,10.258,2.97,0.0,0.2,0.0,,88.18,89.37,,,Visualizer
moment,10.529,3.18,0.0,0.16,0.0,,88.25,89.4,,,Visualizer
moment,10.709,3.16,0.0,0.13,0.0,,88.25,89.38,,,Visualizer
moment,11.024,3.08,0.0,0.1,0.0,,88.31,89.28,,,Visualizer
moment,11.249,3.01,0.0,0.08,0.0,,88.18,89.31,,,Visualizer
moment,11.518,2.92,0.0,0.15,0.0,,88.21,89.31,,,Visualizer
moment,11.79,3.12,0.0,0.15,0.0,,88.14,89.24,,,Visualizer
moment,12.015,3.21,0.0,0.12,0.0,,88.21,89.24,,,Visualizer
moment,12.284,3.13,0.0,0.09,0.0,,88.08,89.21,,,Visualizer
moment,12.51,3.03,0.0,0.07,0.0,,88.08,89.21,,,Visualizer
moment,12.779,2.97,0.0,0.06,0.0,,88.21,89.19,,,Visualizer
moment,13.003,3.0,0.0,0.15,0.0,,88.28,89.12,,,Visualizer
moment,13.274,3.25,0.0,0.13,0.0,,88.14,89.15,,,Visualizer
moment,13.498,3.4,0.0,0.36,0.0,,88.18,89.1,,,Visualizer
moment,13.77,4.17,0.0,0.51,0.0,,87.72,89.08,,,Visualizer
moment,14.039,5.02,0.0,0.57,0.0,,87.26,89.12,,,Visualizer
moment,14.263,5.62,0.0,0.63,0.0,,86.97,89.07,,,Visualizer
moment,14.535,6.3,0.0,0.66,0.0,,86.61,89.1,,,Visualizer
moment,14.759,6.9,0.0,0.63,0.0,,86.35,89.15,,,Visualizer
moment,15.029,7.24,0.1,0.62,0.1,,86.22,89.11,,,Visualizer
moment,15.208,7.66,0.1,0.59,0.1,,86.0,89.13,,,Visualizer
moment,15.526,8.0,0.1,0.54,0.1,,86.0,89.16,,,Visualizer
moment,15.748,8.26,0.2,0.46,0.2,,85.86,89.11,,,Visualizer
moment,16.019,8.37,0.3,0.42,0.2,,85.8,89.15,,,Visualizer
moment,16.288,8.52,0.2,0.4,0.1,,85.77,89.08,,,Visualizer
moment,16.514,8.63,0.2,0.38,0.1,,85.93,89.03,,,Visualizer
moment,16.784,8.77,0.3,0.32,0.1,,85.83,89.05,,,Visualizer
moment,17.01,8.82,0.3,0.36,0.0,,85.8,89.02,,,Visualizer
moment,17.235,9.25,0.3,0.3,0.1,,85.8,88.99,,,Visualizer
moment,17.458,9.28,0.3,0.24,0.1,,85.8,88.99,,,Visualizer
moment,17.73,8.94,0.3,0.19,0.0,,85.7,88.95,,,Visualizer
moment,17.954,8.74,0.7,0.21,0.39,,85.83,88.96,,,Visualizer
moment,18.268,8.94,0.6,0.18,0.29,,85.83,88.93,,,Visualizer
moment,18.405,8.9,0.6,0.2,0.29,,85.9,88.86,,,Visualizer
moment,18.764,9.06,0.7,0.17,0.39,,85.86,88.86,,,Visualizer
moment,18.9,9.02,0.8,0.13,0.2,,85.96,88.8,,,Visualizer
moment,19.26,8.88,0.8,0.17,0.2,,86.0,88.86,,,Visualizer
moment,19.529,9.14,0.8,0.14,0.2,,86.12,88.81,,,Visualizer
moment,19.753,8.93,0.8,0.17,0.2,,86.03,88.7,,,Visualizer
moment,20.024,9.08,0.8,0.15,0.0,,86.16,88.72,,,Visualizer
moment,20.249,9.09,0.9,0.12,0.1,,86.12,88.75,,,Visualizer
moment,20.519,8.89,0.9,0.16,0.1,,86.19,88.66,,,Visualizer
moment,20.653,9.12,1.1,0.13,0.29,,86.19,88.71,,,Visualizer
moment,21.013,8.92,1.0,0.16,0.2,,86.29,88.63,,,Visualizer
moment,21.288,9.09,1.1,0.14,0.2,,86.22,88.57,,,Visualizer
moment,21.509,9.08,1.2,0.11,0.29,,86.25,88.65,,,Visualizer
moment,21.643,8.87,1.2,0.15,0.1,,86.25,88.61,,,Visualizer
moment,21.959,9.07,1.4,0.13,0.39,,86.12,88.57,,,Visualizer
moment,22.274,9.01,1.3,0.17,0.2,,86.19,88.55,,,Visualizer
moment,22.499,9.14,1.3,0.13,0.1,,86.19,88.49,,,Visualizer
moment,22.777,8.88,1.5,0.15,0.29,,86.16,88.46,,,Visualizer
moment,22.903,8.97,1.6,0.15,0.2,,86.06,88.43,,,Visualizer
moment,23.264,9.0,1.6,0.12,0.29,,86.06,88.46,,,Visualizer
moment,23.399,8.81,1.7,0.16,0.39,,86.16,88.43,,,Visualizer
moment,23.764,9.05,1.8,0.13,0.29,,86.16,88.42,,,Visualizer
moment,23.893,8.76,1.8,0.17,0.29,,86.16,88.36,,,Visualizer
moment,24.255,8.86,1.8,0.14,0.2,,86.12,88.33,,,Visualizer
moment,24.39,8.75,2.0,0.18,0.29,,86.06,88.27,,,Visualizer
moment,24.748,8.84,2.0,0.15,0.29,,86.0,88.25,,,Visualizer
moment,24.884,8.83,2.0,0.19,0.2,,86.09,88.31,,,Visualizer
moment,25.288,8.89,2.2,0.15,0.39,,85.83,88.28,,,Visualizer
moment,25.515,8.63,2.2,0.19,0.2,,85.96,88.27,,,Visualizer
moment,25.653,8.77,2.3,0.15,0.29,,85.86,88.23,,,Visualizer
moment,26.009,8.67,2.4,0.19,0.39,,85.8,88.18,,,Visualizer
moment,26.278,8.7,2.6,0.18,0.39,,85.77,88.16,,,Visualizer
moment,26.458,8.58,2.6,0.19,0.39,,85.73,88.21,,,Visualizer
moment,26.649,8.63,2.7,0.21,0.39,,85.73,88.19,,,Visualizer
moment,27.001,8.69,2.8,0.18,0.39,,85.7,88.12,,,Visualizer
moment,27.268,8.51,2.8,0.21,0.29,,85.64,88.16,,,Visualizer
moment,27.404,8.57,2.9,0.2,0.29,,85.67,88.1,,,Visualizer
moment,27.762,8.52,3.0,0.21,0.29,,85.57,88.02,,,Visualizer
moment,27.9,8.49,3.0,0.22,0.29,,85.67,88.0,,,Visualizer
moment,28.257,8.51,3.2,0.19,0.39,,85.48,88.09,,,Visualizer
moment,28.406,8.38,3.3,0.22,0.39,,85.61,88.03,,,Visualizer
moment,28.753,8.44,3.4,0.25,0.39,,85.48,87.94,,,Visualizer
moment,28.889,8.56,3.4,0.2,0.39,,85.31,87.93,,,Visualizer
moment,29.248,8.2,3.6,0.23,0.39,,85.28,87.96,,,Visualizer
moment,29.384,8.33,3.6,0.26,0.39,,85.18,87.91,,,Visualizer
moment,29.655,8.42,3.7,0.25,0.29,,85.21,87.94,,,Visualizer
moment,29.878,8.19,3.8,0.26,0.39,,85.18,87.9,,,Visualizer
moment,30.148,8.3,3.9,0.26,0.49,,85.05,87.9,,,Visualizer
moment,30.507,8.19,4.1,0.27,0.39,,84.99,87.81,,,Visualizer
moment,30.643,8.18,4.1,0.29,0.39,,85.05,87.79,,,Visualizer
moment,31.003,8.29,4.3,0.28,0.49,,85.02,87.81,,,Visualizer
moment,31.138,8.11,4.3,0.28,0.39,,84.89,87.81,,,Visualizer
moment,31.498,8.12,4.5,0.28,0.49,,84.99,87.77,,,Visualizer
moment,31.633,8.08,4.6,0.29,0.49,,84.83,87.75,,,Visualizer
moment,31.998,8.1,4.7,0.31,0.39,,84.86,87.75,,,Visualizer
moment,32.268,8.08,4.8,0.31,0.49,,84.8,87.7,,,Visualizer
moment,32.398,7.99,4.9,0.33,0.49,,84.7,87.67,,,Visualizer
moment,32.624,8.06,5.0,0.32,0.49,,84.63,87.62,,,Visualizer
moment,32.894,7.89,5.1,0.35,0.39,,84.73,87.6,,,Visualizer
moment,33.252,8.02,5.3,0.34,0.49,,84.6,87.68,,,Visualizer
moment,33.389,7.92,5.4,0.34,0.49,,84.54,87.65,,,Visualizer
moment,33.748,7.87,5.5,0.36,0.39,,84.57,87.62,,,Visualizer
moment,33.883,7.88,5.7,0.37,0.59,,84.54,87.57,,,Visualizer
moment,34.153,7.84,5.8,0.38,0.49,,84.5,87.52,,,Visualizer
moment,34.379,7.81,5.9,0.38,0.49,,84.57,87.54,,,Visualizer
moment,34.65,7.78,6.1,0.4,0.59,,84.54,87.55,,,Visualizer
moment,34.874,7.84,6.2,0.38,0.49,,84.57,87.44,,,Visualizer
moment,35.144,7.68,6.4,0.4,0.59,,84.47,87.39,,,Visualizer
moment,35.369,7.73,6.5,0.39,0.59,,84.63,87.41,,,Visualizer
moment,35.639,7.64,6.6,0.4,0.49,,84.6,87.42,,,Visualizer
moment,35.913,7.67,6.9,0.4,0.59,,84.67,87.35,,,Visualizer
moment,36.134,7.68,6.9,0.39,0.59,,84.6,87.31,,,Visualizer
moment,36.404,7.58,7.1,0.44,0.59,,84.73,87.35,,,Visualizer
moment,36.627,7.76,7.3,0.44,0.68,,84.8,87.34,,,Visualizer
moment,36.899,7.73,7.4,0.38,0.59,,84.77,87.36,,,Visualizer
moment,37.259,7.22,7.6,0.42,0.59,,84.8,87.35,,,Visualizer
moment,37.403,7.42,7.7,0.51,0.59,,84.86,87.21,,,Visualizer
moment,37.62,7.9,7.9,0.47,0.59,,84.93,87.19,,,Visualizer
moment,37.89,7.84,8.1,0.37,0.68,,85.15,87.2,,,Visualizer
moment,38.249,6.95,8.3,0.43,0.68,,85.09,87.14,,,Visualizer
moment,38.383,7.21,8.4,0.5,0.68,,85.18,87.15,,,Visualizer
moment,38.662,7.66,8.6,0.46,0.68,,85.35,87.19,,,Visualizer
moment,38.878,7.18,8.7,0.46,0.68,,85.57,87.13,,,Visualizer
moment,39.148,7.2,9.0,0.52,0.78,,85.67,87.09,,,Visualizer
moment,39.387,7.51,9.1,0.47,0.68,,85.8,87.12,,,Visualizer
moment,39.642,7.03,9.3,0.51,0.68,,85.83,87.05,,,Visualizer
moment,39.868,7.21,9.4,0.53,0.68,,85.96,87.02,,,Visualizer
moment,40.138,7.47,9.7,0.43,0.68,,86.25,87.06,,,Visualizer
moment,40.366,6.81,9.8,0.51,0.68,,86.42,86.99,,,Visualizer
moment,40.635,7.08,10.0,0.54,0.78,,86.58,86.89,,,Visualizer
moment,40.868,7.36,10.2,0.45,0.78,,86.68,86.95,,,Visualizer
moment,41.128,6.71,10.4,0.52,0.78,,86.87,86.97,,,Visualizer
moment,41.398,7.03,10.7,0.55,0.88,,86.97,86.89,,,Visualizer
moment,41.624,7.15,10.8,0.49,0.78,,87.04,86.88,,,Visualizer
moment,41.896,6.64,11.0,0.6,0.78,,87.3,86.86,,,Visualizer
moment,42.118,7.16,11.2,0.54,0.78,,87.46,86.88,,,Visualizer
moment,42.389,6.95,11.4,0.52,0.78,,87.69,86.82,,,Visualizer
moment,42.621,6.57,11.7,0.62,0.88,,87.88,86.81,,,Visualizer
moment,42.882,7.09,11.8,0.56,0.78,,87.98,86.83,,,Visualizer
moment,43.155,6.68,12.0,0.56,0.88,,88.18,86.81,,,Visualizer
moment,43.378,6.75,12.2,0.6,0.78,,88.38,86.78,,,Visualizer
moment,43.603,6.89,12.4,0.56,0.78,,88.57,86.74,,,Visualizer
moment,43.874,6.56,12.7,0.63,0.88,,88.64,86.8,,,Visualizer
moment,44.155,6.88,12.9,0.55,0.78,,88.77,86.73,,,Visualizer
moment,44.369,6.6,13.1,0.57,0.88,,88.84,86.71,,,Visualizer
moment,44.638,6.53,13.2,0.61,0.88,,89.16,86.8,,,Visualizer
moment,44.864,6.84,13.5,0.58,0.88,,89.16,86.78,,,Visualizer
moment,45.135,6.51,13.7,0.61,0.78,,89.23,86.81,,,Visualizer
moment,45.358,6.52,13.9,0.63,0.88,,89.56,86.73,,,Visualizer
moment,45.628,6.7,14.2,0.58,0.88,,89.46,86.72,,,Visualizer
moment,45.853,6.33,14.4,0.66,0.88,,89.66,86.81,,,Visualizer
moment,46.123,6.68,14.6,0.61,0.98,,89.79,86.81,,,Visualizer
moment,46.396,6.48,14.9,0.64,0.88,,89.96,86.85,,,Visualizer
moment,46.623,6.31,15.0,0.63,0.88,,90.02,86.78,,,Visualizer
moment,46.888,6.5,15.3,0.63,0.88,,90.22,86.81,,,Visualizer
moment,47.117,6.37,15.5,0.66,0.88,,90.32,86.89,,,Visualizer
moment,47.382,6.46,15.8,0.62,0.88,,90.39,86.87,,,Visualizer
moment,47.608,6.27,16.1,0.65,0.98,,90.39,86.9,,,Visualizer
moment,47.878,6.34,16.2,0.64,0.88,,90.62,86.88,,,Visualizer
moment,48.153,6.29,16.5,0.6,0.88,,90.65,86.84,,,Visualizer
moment,48.379,6.25,16.7,0.62,0.88,,90.79,86.94,,,Visualizer
moment,48.598,6.17,16.9,0.67,0.98,,90.85,86.96,,,Visualizer
moment,48.877,6.36,17.2,0.61,0.98,,90.95,86.96,,,Visualizer
moment,49.136,6.03,17.4,0.7,0.98,,91.02,86.99,,,Visualizer
moment,49.379,6.2,17.7,0.66,0.98,,91.18,86.98,,,Visualizer
moment,49.633,6.13,17.8,0.68,0.88,,91.32,86.97,,,Visualizer
moment,49.86,6.11,18.0,0.7,0.88,,91.29,87.08,,,Visualizer
moment,50.127,6.11,18.3,0.66,0.88,,91.39,87.11,,,Visualizer
moment,50.353,6.08,18.5,0.69,0.88,,91.52,87.06,,,Visualizer
moment,50.623,6.11,18.8,0.67,0.98,,91.45,87.13,,,Visualizer
moment,50.847,5.93,19.0,0.67,0.98,,91.45,87.17,,,Visualizer
moment,51.119,5.98,19.2,0.68,0.98,,91.62,87.14,,,Visualizer
moment,51.387,5.89,19.5,0.71,0.98,,91.75,87.18,,,Visualizer
moment,51.616,5.96,19.7,0.68,0.98,,91.79,87.27,,,Visualizer
moment,51.883,5.94,20.0,0.67,0.98,,91.75,87.21,,,Visualizer
moment,52.108,5.9,20.2,0.67,0.98,,91.75,87.23,,,Visualizer
moment,52.377,5.79,20.4,0.67,0.98,,91.85,87.29,,,Visualizer
moment,52.603,5.86,20.7,0.68,0.98,,91.75,87.3,,,Visualizer
moment,52.873,5.81,20.9,0.69,0.98,,91.69,87.34,,,Visualizer
moment,53.145,5.76,21.3,0.68,0.98,,91.75,87.36,,,Visualizer
moment,53.374,5.74,21.4,0.68,0.98,,91.82,87.39,,,Visualizer
moment,53.593,5.73,21.7,0.71,0.98,,91.72,87.37,,,Visualizer
moment,53.868,5.76,21.9,0.65,0.98,,91.79,87.42,,,Visualizer
moment,54.135,5.54,22.1,0.71,0.98,,91.72,87.48,,,Visualizer
moment,54.358,5.84,22.4,0.62,0.98,,91.69,87.48,,,Visualizer
moment,54.629,5.47,22.6,0.71,0.98,,91.69,87.53,,,Visualizer
moment,54.854,5.63,22.9,0.69,0.98,,91.55,87.54,,,Visualizer
moment,55.123,5.5,23.1,0.73,0.98,,91.48,87.6,,,Visualizer
moment,55.348,5.65,23.3,0.65,0.98,,91.65,87.6,,,Visualizer
moment,55.631,5.39,23.7,0.74,0.98,,91.59,87.65,,,Visualizer
moment,55.842,5.58,23.8,0.72,0.98,,91.48,87.69,,,Visualizer
moment,56.113,5.41,24.1,0.74,0.98,,91.45,87.71,,,Visualizer
moment,56.383,5.48,24.4,0.7,0.98,,91.48,87.69,,,Visualizer
moment,56.609,5.4,24.5,0.72,0.98,,91.35,87.71,,,Visualizer
moment,56.967,5.36,25.0,0.74,0.98,,91.25,87.76,,,Visualizer
moment,57.102,5.39,25.0,0.73,0.98,,91.25,87.79,,,Visualizer
moment,57.373,5.35,25.4,0.69,0.98,,91.12,87.83,,,Visualizer
moment,57.597,5.3,25.5,0.68,0.98,,91.12,87.76,,,Visualizer
moment,57.869,5.32,25.8,0.7,0.98,,91.18,87.74,,,Visualizer
moment,58.145,5.24,26.1,0.69,0.98,,90.82,87.84,,,Visualizer
moment,58.362,5.21,26.3,0.68,0.98,,91.05,87.88,,,Visualizer
moment,58.588,5.22,26.5,0.7,0.98,,90.92,87.91,,,Visualizer
moment,58.888,5.21,26.8,0.69,0.98,,90.82,87.96,,,Visualizer
moment,59.128,5.15,27.0,0.68,0.98,,90.75,88.0,,,Visualizer
moment,59.354,5.1,27.3,0.71,0.98,,90.65,87.93,,,Visualizer
moment,59.622,5.11,27.5,0.71,0.98,,90.55,87.94,,,Visualizer
moment,59.849,5.02,27.7,0.74,0.98,,90.55,87.98,,,Visualizer
moment,60.117,5.2,28.0,0.66,0.98,,90.49,88.04,,,Visualizer
moment,60.342,4.95,28.2,0.68,0.98,,90.39,88.04,,,Visualizer
moment,60.613,4.99,28.5,0.71,0.98,,90.29,88.02,,,Visualizer
moment,60.838,4.99,28.7,0.71,0.98,,90.32,88.08,,,Visualizer
moment,61.106,4.91,29.0,0.69,0.98,,90.05,88.07,,,Visualizer
moment,61.376,4.93,29.2,0.71,0.98,,89.99,88.05,,,Visualizer
moment,61.608,4.84,29.5,0.72,0.98,,89.99,88.08,,,Visualizer
moment,61.873,4.87,29.7,0.71,0.98,,89.86,88.08,,,Visualizer
moment,62.097,4.92,29.9,0.67,0.98,,89.76,88.16,,,Visualizer
moment,62.368,4.85,30.2,0.64,0.98,,89.76,88.11,,,Visualizer
moment,62.645,4.74,30.5,0.67,0.98,,89.69,88.08,,,Visualizer
moment,62.864,4.71,30.6,0.7,0.88,,89.62,88.03,,,Visualizer
moment,63.143,4.76,30.9,0.67,0.88,,89.46,88.1,,,Visualizer
moment,63.358,4.69,31.1,0.69,0.98,,89.43,88.16,,,Visualizer
moment,63.583,4.66,31.3,0.71,0.88,,89.33,88.13,,,Visualizer
moment,63.866,4.68,31.6,0.67,0.98,,89.23,88.15,,,Visualizer
moment,64.123,4.64,31.8,0.64,0.98,,89.16,88.12,,,Visualizer
moment,64.348,4.59,32.0,0.68,0.88,,89.2,88.15,,,Visualizer
moment,64.619,4.6,32.3,0.68,0.98,,89.1,88.22,,,Visualizer
moment,64.843,4.62,32.5,0.65,0.98,,88.87,88.19,,,Visualizer
moment,65.112,4.52,32.7,0.6,0.88,,88.9,88.14,,,Visualizer
moment,65.337,4.51,32.9,0.62,0.88,,88.87,88.19,,,Visualizer
moment,65.607,4.47,33.2,0.66,0.88,,88.87,88.22,,,Visualizer
moment,65.831,4.44,33.3,0.63,0.88,,88.7,88.1,,,Visualizer
moment,66.103,4.34,33.7,0.68,0.98,,88.74,88.21,,,Visualizer
moment,66.328,4.4,33.8,0.7,0.98,,88.7,88.22,,,Visualizer
moment,66.597,4.42,34.1,0.66,0.88,,88.57,88.11,,,Visualizer
moment,66.868,4.4,34.2,0.63,0.88,,88.44,88.18,,,Visualizer
moment,67.093,4.27,34.5,0.66,0.98,,88.38,88.19,,,Visualizer
moment,67.363,4.32,34.7,0.64,0.88,,88.28,88.11,,,Visualizer
moment,67.588,4.27,34.9,0.67,0.88,,88.18,88.03,,,Visualizer
moment,67.857,4.21,35.2,0.67,0.88,,88.34,88.12,,,Visualizer
moment,68.144,4.27,35.4,0.63,0.88,,88.02,88.09,,,Visualizer
moment,68.354,4.12,35.5,0.68,0.88,,88.14,88.12,,,Visualizer
moment,68.578,4.23,35.8,0.62,0.88,,88.02,88.06,,,Visualizer
moment,68.847,4.1,36.0,0.63,0.88,,87.92,88.03,,,Visualizer
moment,69.117,4.11,36.3,0.61,0.88,,87.92,88.06,,,Visualizer
moment,69.343,4.13,36.4,0.63,0.88,,87.85,88.03,,,Visualizer
moment,69.612,4.05,36.6,0.63,0.88,,87.79,88.07,,,Visualizer
moment,69.838,4.04,36.9,0.6,0.88,,87.72,88.06,,,Visualizer
moment,70.106,3.99,37.1,0.65,0.88,,87.75,88.06,,,Visualizer
moment,70.333,3.98,37.4,0.61,0.98,,87.66,87.98,,,Visualizer
moment,70.603,3.9,37.5,0.68,0.88,,87.75,88.01,,,Visualizer
moment,70.827,4.07,37.8,0.6,0.88,,87.52,87.99,,,Visualizer
moment,71.101,3.85,38.0,0.61,0.88,,87.49,87.98,,,Visualizer
moment,71.323,3.83,38.1,0.6,0.78,,87.56,87.96,,,Visualizer
moment,71.597,3.87,38.4,0.61,0.88,,87.49,87.94,,,Visualizer
moment,71.818,3.9,38.6,0.58,0.88,,87.52,87.89,,,Visualizer
moment,72.088,3.73,38.7,0.65,0.78,,87.36,87.93,,,Visualizer
moment,72.358,3.92,39.0,0.56,0.88,,87.43,87.93,,,Visualizer
moment,72.583,3.6,39.2,0.67,0.88,,87.39,87.87,,,Visualizer
moment,72.853,3.93,39.4,0.57,0.78,,87.16,87.84,,,Visualizer
moment,73.129,3.55,39.7,0.59,0.88,,87.2,87.81,,,Visualizer
moment,73.348,3.63,39.8,0.62,0.78,,87.26,87.81,,,Visualizer
moment,73.572,3.77,40.0,0.57,0.78,,87.1,87.85,,,Visualizer
moment,73.843,3.49,40.2,0.58,0.88,,87.07,87.78,,,Visualizer
moment,74.112,3.59,40.5,0.57,0.78,,86.94,87.77,,,Visualizer
moment,74.338,3.58,40.5,0.61,0.78,,86.87,87.77,,,Visualizer
moment,74.609,3.61,40.8,0.58,0.78,,87.04,87.78,,,Visualizer
moment,74.834,3.39,41.0,0.65,0.78,,86.91,87.72,,,Visualizer
moment,75.103,3.59,41.2,0.57,0.78,,86.81,87.71,,,Visualizer
moment,75.328,3.42,41.4,0.56,0.78,,86.87,87.79,,,Visualizer
moment,75.598,3.43,41.6,0.6,0.78,,86.87,87.75,,,Visualizer
moment,75.823,3.52,41.8,0.56,0.78,,86.81,87.72,,,Visualizer
moment,76.102,3.26,42.0,0.61,0.78,,86.81,87.65,,,Visualizer
moment,76.318,3.41,42.2,0.55,0.78,,86.81,87.65,,,Visualizer
moment,76.587,3.37,42.4,0.53,0.78,,86.71,87.65,,,Visualizer
moment,76.813,3.2,42.5,0.59,0.78,,86.81,87.66,,,Visualizer
moment,77.095,3.32,42.8,0.58,0.78,,86.84,87.6,,,Visualizer
