information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.375,0.2,18.4,1.81,1.68,,186.72,181.34,,,Visualizer
moment,14.6,0.21,18.8,1.81,1.63,,187.31,181.44,,,Visualizer
moment,14.779,0.23,19.1,1.81,1.68,,187.72,181.43,,,Visualizer
moment,15.005,0.23,19.5,1.81,1.61,,188.25,181.49,,,Visualizer
moment,15.272,0.23,19.7,1.82,1.61,,188.78,181.6,,,Visualizer
moment,15.408,0.24,20.1,1.8,1.66,,189.01,181.63,,,Visualizer
moment,15.633,0.24,20.1,1.81,1.66,,189.31,181.71,,,Visualizer
moment,15.86,0.26,20.7,1.8,1.66,,189.84,181.74,,,Visualizer
moment,16.038,0.27,21.0,1.79,1.63,,190.44,181.75,,,Visualizer
moment,16.264,0.28,21.6,1.82,1.63,,190.73,181.85,,,Visualizer
moment,16.488,0.28,21.7,1.85,1.63,,191.08,182.06,,,Visualizer
moment,16.669,0.26,22.2,1.81,1.68,,191.5,182.09,,,Visualizer
moment,16.894,0.26,22.5,1.83,1.61,,191.91,182.12,,,Visualizer
moment,17.074,0.27,22.6,1.82,1.61,,192.27,182.13,,,Visualizer
moment,17.3,0.26,23.4,1.81,1.66,,192.87,182.27,,,Visualizer
moment,17.571,0.26,23.6,1.8,1.63,,193.16,182.33,,,Visualizer
moment,17.704,0.27,24.0,1.82,1.68,,193.52,182.57,,,Visualizer
moment,17.929,0.27,24.1,1.81,1.61,,193.94,182.78,,,Visualizer
moment,18.154,0.24,24.1,1.82,1.61,,194.24,182.77,,,Visualizer
moment,18.333,0.24,24.6,1.82,1.61,,194.6,182.92,,,Visualizer
moment,18.56,0.26,25.1,1.81,1.61,,194.96,183.01,,,Visualizer
moment,18.784,0.27,25.6,1.81,1.61,,195.39,183.23,,,Visualizer
moment,18.964,0.25,25.6,1.8,1.58,,195.68,183.41,,,Visualizer
moment,19.189,0.24,26.2,1.8,1.66,,195.93,183.54,,,Visualizer
moment,19.373,0.23,26.6,1.81,1.61,,196.29,183.6,,,Visualizer
moment,19.594,0.25,26.6,1.91,1.56,,196.47,183.77,,,Visualizer
moment,19.82,0.25,27.0,1.83,1.61,,196.89,183.81,,,Visualizer
moment,19.998,0.23,27.6,1.84,1.71,,197.19,183.87,,,Visualizer
moment,20.224,0.24,27.7,1.81,1.58,,197.26,184.0,,,Visualizer
moment,20.404,0.27,28.3,1.8,1.63,,197.68,184.25,,,Visualizer
moment,20.628,0.25,28.3,1.79,1.63,,197.68,184.47,,,Visualizer
moment,20.854,0.23,28.7,1.89,1.58,,198.11,184.44,,,Visualizer
moment,21.033,0.22,28.9,1.81,1.58,,198.16,184.48,,,Visualizer
moment,21.265,0.22,29.5,1.81,1.66,,198.41,184.77,,,Visualizer
moment,21.483,0.22,29.5,1.84,1.66,,198.41,184.94,,,Visualizer
moment,21.663,0.23,30.0,1.84,1.58,,198.77,185.04,,,Visualizer
moment,21.888,0.2,30.4,1.79,1.58,,198.71,185.3,,,Visualizer
moment,22.073,0.22,30.8,1.77,1.63,,198.83,185.54,,,Visualizer
moment,22.295,0.2,31.0,1.84,1.58,,199.08,185.61,,,Visualizer
moment,22.521,0.19,31.3,1.81,1.58,,199.08,185.76,,,Visualizer
moment,22.704,0.2,31.9,1.8,1.63,,199.26,185.89,,,Visualizer
moment,22.924,0.19,32.0,1.78,1.58,,199.38,186.12,,,Visualizer
moment,23.149,0.2,32.0,1.87,1.58,,199.26,186.26,,,Visualizer
moment,23.328,0.2,32.8,1.82,1.63,,199.2,186.25,,,Visualizer
moment,23.555,0.18,32.9,1.82,1.61,,199.51,186.42,,,Visualizer
moment,23.779,0.18,33.1,1.79,1.58,,199.51,186.59,,,Visualizer
moment,23.959,0.18,33.9,1.9,1.56,,199.75,186.62,,,Visualizer
moment,24.183,0.17,34.1,1.82,1.58,,199.69,186.58,,,Visualizer
moment,24.364,0.17,34.2,1.78,1.58,,199.69,186.73,,,Visualizer
moment,24.588,0.18,34.6,1.76,1.66,,199.62,186.97,,,Visualizer
moment,24.813,0.18,34.9,1.77,1.58,,199.57,187.0,,,Visualizer
moment,24.998,0.18,35.4,1.88,1.63,,199.81,187.12,,,Visualizer
moment,25.223,0.18,35.6,1.81,1.66,,199.62,187.3,,,Visualizer
moment,25.444,0.19,35.9,1.8,1.56,,199.75,187.36,,,Visualizer
moment,25.625,0.18,36.4,1.78,1.58,,199.75,187.45,,,Visualizer
moment,25.852,0.19,36.6,1.89,1.61,,199.62,187.77,,,Visualizer
moment,26.076,0.16,37.0,1.78,1.58,,199.99,187.68,,,Visualizer
moment,26.254,0.17,37.1,1.78,1.56,,199.87,187.89,,,Visualizer
moment,26.524,0.17,37.6,1.87,1.61,,199.75,187.96,,,Visualizer
moment,26.659,0.17,37.9,1.81,1.63,,199.75,187.89,,,Visualizer
moment,27.047,0.18,38.2,1.78,1.53,,199.99,188.14,,,Visualizer
moment,27.111,0.19,38.6,1.9,1.63,,199.75,188.27,,,Visualizer
moment,27.289,0.17,38.9,1.79,1.56,,199.93,188.37,,,Visualizer
moment,27.517,0.17,39.3,1.74,1.58,,199.69,188.46,,,Visualizer
moment,27.783,0.15,39.4,1.87,1.56,,199.75,188.59,,,Visualizer
moment,27.917,0.16,39.9,1.81,1.68,,199.62,188.72,,,Visualizer
moment,28.144,0.15,40.3,1.77,1.58,,199.75,188.8,,,Visualizer
moment,28.323,0.16,40.6,1.85,1.61,,199.69,188.8,,,Visualizer
moment,28.548,0.15,40.9,1.78,1.56,,199.62,188.95,,,Visualizer
moment,28.774,0.16,41.0,1.83,1.53,,199.69,189.14,,,Visualizer
moment,28.953,0.15,41.5,1.83,1.56,,199.57,189.35,,,Visualizer
moment,29.18,0.15,42.0,1.78,1.58,,199.51,189.32,,,Visualizer
moment,29.404,0.13,42.1,1.84,1.56,,199.32,189.49,,,Visualizer
moment,29.585,0.15,42.5,1.79,1.58,,199.38,189.74,,,Visualizer
moment,29.813,0.15,42.5,1.85,1.51,,199.38,189.82,,,Visualizer
moment,29.988,0.14,43.2,1.79,1.58,,199.32,189.96,,,Visualizer
moment,30.214,0.15,43.6,1.78,1.61,,199.51,190.0,,,Visualizer
moment,30.441,0.13,43.6,1.72,1.53,,199.44,189.93,,,Visualizer
moment,30.617,0.14,44.3,1.78,1.58,,199.32,189.99,,,Visualizer
moment,30.844,0.14,44.3,1.83,1.51,,199.08,189.92,,,Visualizer
moment,31.067,0.13,44.7,1.82,1.61,,199.08,189.96,,,Visualizer
moment,31.25,0.14,45.1,1.88,1.61,,199.08,189.94,,,Visualizer
moment,31.473,0.15,45.3,1.8,1.58,,199.2,189.9,,,Visualizer
moment,31.653,0.13,45.9,1.91,1.61,,199.2,189.87,,,Visualizer
moment,31.879,0.12,46.0,1.8,1.56,,199.01,189.82,,,Visualizer
moment,32.103,0.13,46.3,1.87,1.58,,198.71,189.77,,,Visualizer
moment,32.282,0.11,46.5,1.8,1.53,,198.53,189.83,,,Visualizer
moment,32.51,0.12,46.5,1.85,1.53,,198.65,190.01,,,Visualizer
moment,32.732,0.12,47.6,1.74,1.63,,198.41,190.26,,,Visualizer
moment,32.961,0.11,47.6,1.86,1.53,,198.16,190.4,,,Visualizer
moment,33.141,0.11,47.6,1.77,1.53,,197.98,190.6,,,Visualizer
moment,33.323,0.13,48.4,1.82,1.58,,197.92,190.76,,,Visualizer
moment,33.546,0.12,48.6,1.83,1.56,,197.68,191.0,,,Visualizer
moment,33.772,0.12,48.8,1.82,1.56,,197.86,191.17,,,Visualizer
moment,33.948,0.12,49.3,1.81,1.58,,197.68,191.24,,,Visualizer
moment,34.184,0.12,49.7,1.76,1.61,,197.74,191.32,,,Visualizer
moment,34.401,0.11,49.9,1.85,1.56,,197.38,191.47,,,Visualizer
moment,34.578,0.11,50.2,1.8,1.58,,197.38,191.64,,,Visualizer
moment,34.804,0.12,50.2,1.82,1.58,,197.26,191.63,,,Visualizer
moment,35.034,0.11,50.9,1.8,1.61,,197.26,191.66,,,Visualizer
moment,35.208,0.11,51.0,1.82,1.53,,197.07,191.85,,,Visualizer
moment,35.434,0.11,51.5,1.79,1.58,,196.77,191.83,,,Visualizer
moment,35.612,0.11,51.9,1.83,1.61,,196.83,191.87,,,Visualizer
moment,35.839,0.09,51.9,1.86,1.53,,196.59,191.99,,,Visualizer
moment,36.064,0.09,52.7,1.78,1.61,,196.65,191.95,,,Visualizer
moment,36.244,0.09,52.8,1.83,1.56,,196.59,191.89,,,Visualizer
moment,36.47,0.1,52.9,1.85,1.58,,196.47,191.95,,,Visualizer
moment,36.74,0.1,53.5,1.88,1.58,,196.4,192.09,,,Visualizer
moment,36.872,0.1,53.8,1.82,1.56,,196.29,191.96,,,Visualizer
moment,37.098,0.12,54.2,1.81,1.61,,196.05,192.08,,,Visualizer
moment,37.279,0.11,54.2,1.85,1.61,,196.1,192.0,,,Visualizer
moment,37.504,0.1,54.9,1.82,1.58,,196.05,192.03,,,Visualizer
moment,37.732,0.1,55.1,1.82,1.61,,195.86,192.08,,,Visualizer
moment,37.909,0.11,55.4,1.8,1.63,,195.74,191.93,,,Visualizer
moment,38.133,0.09,56.0,1.78,1.58,,195.62,191.97,,,Visualizer
moment,38.359,0.09,56.1,1.79,1.56,,195.5,192.02,,,Visualizer
moment,38.538,0.1,56.5,1.83,1.63,,195.27,191.95,,,Visualizer
moment,38.764,0.09,56.8,1.81,1.56,,194.9,192.09,,,Visualizer
moment,38.942,0.08,57.1,1.84,1.58,,194.9,191.96,,,Visualizer
moment,39.169,0.09,57.2,1.82,1.56,,194.9,191.9,,,Visualizer
moment,39.397,0.09,57.7,1.78,1.53,,194.66,191.91,,,Visualizer
moment,39.572,0.09,58.0,1.8,1.51,,194.66,192.01,,,Visualizer
moment,39.8,0.1,58.4,1.81,1.61,,194.6,191.9,,,Visualizer
moment,40.023,0.07,58.4,1.82,1.58,,194.49,191.87,,,Visualizer
moment,40.203,0.1,58.9,1.86,1.53,,194.18,191.92,,,Visualizer
moment,40.432,0.09,59.4,1.81,1.61,,194.0,191.89,,,Visualizer
moment,40.653,0.09,59.4,1.86,1.53,,194.3,191.7,,,Visualizer
moment,40.834,0.09,59.5,1.85,1.51,,193.94,191.6,,,Visualizer
moment,41.066,0.09,60.5,1.79,1.56,,193.88,191.65,,,Visualizer
moment,41.286,0.08,60.5,1.81,1.56,,193.64,191.58,,,Visualizer
moment,41.463,0.08,61.2,1.79,1.63,,193.64,191.62,,,Visualizer
moment,41.689,0.07,61.4,1.82,1.61,,193.47,191.47,,,Visualizer
moment,41.868,0.1,61.7,1.84,1.56,,193.35,191.47,,,Visualizer
moment,42.093,0.08,61.8,1.82,1.58,,193.28,191.47,,,Visualizer
moment,42.342,0.08,62.2,1.82,1.53,,192.99,191.45,,,Visualizer
moment,42.476,0.08,62.6,1.86,1.61,,192.8,191.4,,,Visualizer
moment,42.736,0.09,62.9,1.83,1.58,,192.57,191.4,,,Visualizer
moment,42.879,0.09,62.9,1.81,1.56,,192.63,191.25,,,Visualizer
moment,43.114,0.08,63.6,1.81,1.58,,192.27,191.24,,,Visualizer
moment,43.329,0.08,63.8,1.79,1.56,,192.27,191.18,,,Visualizer
moment,43.554,0.08,64.3,1.84,1.56,,192.21,191.06,,,Visualizer
moment,43.734,0.11,64.3,1.85,1.51,,192.27,191.0,,,Visualizer
moment,43.98,0.11,65.0,1.83,1.63,,192.09,190.95,,,Visualizer
moment,44.139,0.09,65.1,1.83,1.58,,192.21,190.92,,,Visualizer
moment,44.382,0.08,65.4,1.86,1.51,,191.91,190.82,,,Visualizer
moment,44.628,0.09,65.9,1.83,1.61,,192.03,190.92,,,Visualizer
moment,44.794,0.09,66.0,1.76,1.61,,191.91,190.87,,,Visualizer
moment,45.036,0.08,66.7,1.82,1.58,,191.86,190.89,,,Visualizer
moment,45.228,0.06,66.8,1.8,1.61,,191.86,190.7,,,Visualizer
moment,45.399,0.09,66.9,1.8,1.56,,191.68,190.7,,,Visualizer
moment,45.629,0.08,67.7,1.84,1.56,,191.62,190.51,,,Visualizer
moment,45.805,0.08,67.8,1.85,1.61,,191.62,190.54,,,Visualizer
moment,46.041,0.09,67.7,1.81,1.53,,191.44,190.49,,,Visualizer
moment,46.283,0.09,68.2,1.86,1.56,,191.5,190.55,,,Visualizer
moment,46.446,0.1,68.9,1.86,1.58,,191.56,190.47,,,Visualizer
moment,46.687,0.09,69.1,1.87,1.53,,191.32,190.4,,,Visualizer
moment,46.854,0.09,69.2,1.83,1.56,,191.44,190.3,,,Visualizer
moment,47.065,0.07,69.4,1.83,1.56,,191.32,190.29,,,Visualizer
moment,47.289,0.08,70.1,1.84,1.58,,191.26,190.29,,,Visualizer
moment,47.525,0.07,70.1,1.82,1.53,,191.5,190.2,,,Visualizer
moment,47.694,0.07,70.5,1.78,1.58,,191.03,190.16,,,Visualizer
moment,47.92,0.09,70.9,1.82,1.56,,191.15,190.09,,,Visualizer
moment,48.099,0.09,71.1,1.85,1.53,,191.15,190.08,,,Visualizer
moment,48.336,0.08,71.8,1.82,1.61,,190.96,189.96,,,Visualizer
moment,48.504,0.08,71.8,1.79,1.58,,190.91,189.97,,,Visualizer
moment,48.774,0.07,71.9,1.82,1.51,,190.73,190.0,,,Visualizer
moment,48.954,0.06,72.7,1.83,1.63,,190.67,189.95,,,Visualizer
moment,49.14,0.07,72.9,1.81,1.61,,190.84,189.93,,,Visualizer
moment,49.4,0.08,73.1,1.78,1.53,,190.44,189.85,,,Visualizer
moment,49.585,0.1,73.4,1.8,1.58,,190.49,189.75,,,Visualizer
moment,49.764,0.08,73.7,1.84,1.53,,190.67,189.75,,,Visualizer
moment,49.992,0.08,74.2,1.83,1.61,,190.55,189.68,,,Visualizer
moment,50.169,0.07,74.1,1.82,1.53,,190.44,189.66,,,Visualizer
moment,50.405,0.08,74.6,1.85,1.58,,190.44,189.65,,,Visualizer
moment,50.645,0.08,75.1,1.85,1.53,,190.49,189.55,,,Visualizer
moment,50.802,0.09,75.1,1.81,1.53,,190.32,189.54,,,Visualizer
moment,51.048,0.09,75.9,1.79,1.61,,190.37,189.47,,,Visualizer
moment,51.249,0.06,75.9,1.79,1.56,,190.08,189.44,,,Visualizer
moment,51.467,0.09,76.4,1.84,1.58,,190.37,189.4,,,Visualizer
moment,51.654,0.09,76.6,1.8,1.51,,190.02,189.31,,,Visualizer
moment,51.885,0.08,76.9,1.79,1.51,,190.08,189.37,,,Visualizer
moment,52.06,0.08,76.9,1.78,1.51,,190.08,189.31,,,Visualizer
moment,52.294,0.07,77.5,1.82,1.58,,190.02,189.27,,,Visualizer
moment,52.465,0.1,77.5,1.86,1.58,,190.02,189.1,,,Visualizer
moment,52.692,0.07,78.3,1.82,1.58,,190.02,189.09,,,Visualizer
moment,52.914,0.07,78.4,1.82,1.56,,189.84,189.17,,,Visualizer
moment,53.116,0.07,78.9,1.83,1.48,,190.02,188.99,,,Visualizer
moment,53.319,0.08,79.0,1.81,1.51,,189.84,188.85,,,Visualizer
moment,53.563,0.1,79.5,1.81,1.58,,189.9,189.05,,,Visualizer
moment,53.724,0.08,79.9,1.79,1.53,,190.02,188.93,,,Visualizer
moment,53.95,0.07,80.0,1.84,1.51,,189.84,189.0,,,Visualizer
moment,54.131,0.07,80.2,1.83,1.51,,189.84,188.83,,,Visualizer
moment,54.359,0.09,80.7,1.8,1.58,,189.78,188.71,,,Visualizer
moment,54.605,0.08,81.0,1.79,1.51,,189.49,188.78,,,Visualizer
moment,54.804,0.06,81.5,1.83,1.58,,189.61,188.8,,,Visualizer
moment,55.008,0.08,81.6,1.83,1.58,,189.66,188.7,,,Visualizer
moment,55.209,0.07,81.7,1.81,1.53,,189.61,188.73,,,Visualizer
moment,55.418,0.08,82.4,1.83,1.61,,189.66,188.84,,,Visualizer
moment,55.615,0.08,82.5,1.83,1.51,,189.72,188.85,,,Visualizer
moment,55.833,0.09,83.0,1.82,1.51,,189.72,188.8,,,Visualizer
moment,56.019,0.11,83.4,1.8,1.61,,189.61,188.66,,,Visualizer
moment,56.252,0.09,83.4,1.78,1.58,,189.72,188.73,,,Visualizer
moment,56.495,0.09,83.5,1.83,1.48,,189.78,188.61,,,Visualizer
moment,56.649,0.07,84.3,1.81,1.56,,189.72,188.59,,,Visualizer
moment,56.892,0.08,84.5,1.78,1.51,,189.66,188.62,,,Visualizer
moment,57.06,0.08,84.7,1.77,1.53,,189.61,188.52,,,Visualizer
moment,57.287,0.08,84.7,1.84,1.51,,189.72,188.41,,,Visualizer
moment,57.459,0.07,85.5,1.81,1.61,,189.54,188.28,,,Visualizer
moment,57.817,0.08,85.9,1.78,1.56,,189.61,188.53,,,Visualizer
moment,57.909,0.09,86.2,1.83,1.53,,189.61,188.56,,,Visualizer
moment,58.135,0.08,86.6,1.83,1.58,,189.54,188.43,,,Visualizer
moment,58.315,0.09,86.8,1.8,1.58,,189.78,188.44,,,Visualizer
moment,58.552,0.08,86.7,1.77,1.48,,189.54,188.51,,,Visualizer
moment,58.729,0.08,87.4,1.81,1.58,,189.43,188.35,,,Visualizer
moment,58.966,0.08,87.4,1.8,1.51,,189.49,188.34,,,Visualizer
moment,59.169,0.11,88.0,1.72,1.56,,189.78,188.28,,,Visualizer
moment,59.404,0.09,88.2,1.79,1.61,,189.61,188.33,,,Visualizer
moment,59.574,0.07,88.5,1.8,1.48,,189.72,188.35,,,Visualizer
moment,59.799,0.1,88.9,1.77,1.56,,189.78,188.3,,,Visualizer
moment,59.979,0.12,89.0,1.76,1.56,,189.72,188.27,,,Visualizer
moment,60.22,0.11,89.6,1.8,1.53,,190.02,188.1,,,Visualizer
moment,60.385,0.11,89.7,1.78,1.53,,189.96,188.22,,,Visualizer
moment,60.627,0.1,90.1,1.77,1.51,,190.02,188.33,,,Visualizer
moment,60.834,0.1,90.1,1.85,1.51,,190.02,188.21,,,Visualizer
moment,61.038,0.09,90.8,1.83,1.56,,190.02,188.14,,,Visualizer
moment,61.239,0.1,91.1,1.76,1.58,,190.02,188.19,,,Visualizer
moment,61.475,0.08,91.2,1.81,1.56,,190.02,188.17,,,Visualizer
moment,61.646,0.1,91.2,1.84,1.56,,190.08,188.23,,,Visualizer
moment,61.879,0.07,92.1,1.8,1.53,,190.02,188.1,,,Visualizer
moment,62.059,0.09,92.3,1.76,1.58,,190.37,188.18,,,Visualizer
moment,62.277,0.1,92.6,1.84,1.43,,190.08,188.23,,,Visualizer
moment,62.499,0.08,92.7,1.79,1.46,,190.32,188.13,,,Visualizer
moment,62.68,0.08,93.2,1.78,1.51,,190.49,188.23,,,Visualizer
moment,62.904,0.09,93.7,1.81,1.56,,190.49,188.23,,,Visualizer
moment,63.152,0.12,93.7,1.86,1.56,,190.32,188.17,,,Visualizer
moment,63.31,0.07,94.1,1.8,1.51,,190.37,188.13,,,Visualizer
moment,63.559,0.09,94.3,1.81,1.46,,190.61,188.14,,,Visualizer
moment,63.714,0.12,94.9,1.82,1.58,,190.49,188.2,,,Visualizer
moment,63.943,0.07,95.2,1.85,1.53,,190.61,188.26,,,Visualizer
moment,64.182,0.08,95.3,1.8,1.53,,190.55,188.16,,,Visualizer
moment,64.344,0.09,95.9,1.79,1.56,,190.73,188.12,,,Visualizer
moment,64.592,0.09,96.2,1.86,1.58,,190.67,188.21,,,Visualizer
moment,64.794,0.09,96.4,1.81,1.56,,190.79,188.34,,,Visualizer
moment,65.022,0.08,96.9,1.82,1.51,,190.84,188.22,,,Visualizer
moment,65.2,0.07,97.1,1.79,1.56,,190.84,188.28,,,Visualizer
moment,65.44,0.09,97.3,1.82,1.51,,190.96,188.21,,,Visualizer
moment,65.604,0.09,97.6,1.77,1.51,,190.84,188.23,,,Visualizer
moment,65.834,0.1,98.2,1.81,1.58,,190.96,188.18,,,Visualizer
moment,66.009,0.08,98.2,1.81,1.53,,190.84,188.2,,,Visualizer
moment,66.249,0.08,98.5,1.8,1.51,,190.79,188.26,,,Visualizer
moment,66.485,0.07,99.2,1.78,1.61,,190.91,188.22,,,Visualizer
moment,66.747,0.09,99.2,1.88,1.48,,190.91,188.25,,,Visualizer
moment,66.879,0.08,99.5,1.82,1.56,,190.79,188.21,,,Visualizer
moment,67.044,0.07,99.8,1.8,1.58,,190.84,188.31,,,Visualizer
moment,67.293,0.09,100.3,1.82,1.56,,190.79,188.15,,,Visualizer
moment,67.494,0.07,100.4,1.84,1.56,,190.91,188.16,,,Visualizer
moment,67.703,0.06,101.1,1.77,1.58,,191.03,188.14,,,Visualizer
moment,67.9,0.09,101.2,1.79,1.51,,190.91,188.2,,,Visualizer
moment,68.134,0.08,101.5,1.8,1.53,,190.84,188.16,,,Visualizer
moment,68.304,0.09,101.8,1.77,1.53,,190.79,188.18,,,Visualizer
moment,68.532,0.1,102.2,1.76,1.56,,190.79,188.2,,,Visualizer
moment,68.709,0.08,102.4,1.79,1.53,,191.03,188.3,,,Visualizer
moment,68.952,0.09,102.8,1.77,1.56,,190.91,188.18,,,Visualizer
moment,69.16,0.09,103.3,1.79,1.53,,191.2,188.22,,,Visualizer
moment,69.345,0.1,103.4,1.83,1.51,,191.03,188.3,,,Visualizer
moment,69.564,0.09,103.5,1.8,1.53,,191.03,188.27,,,Visualizer
