information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.26,0.2,2.53,0.18,,88.4,86.64,,,Visualizer
moment,6.703,3.24,0.4,2.18,0.37,,88.3,86.61,,,Visualizer
moment,6.928,3.18,0.7,1.92,0.64,,88.21,86.65,,,Visualizer
moment,7.108,3.21,0.9,1.63,0.83,,88.11,86.59,,,Visualizer
moment,7.334,3.14,1.0,1.35,0.64,,88.04,86.57,,,Visualizer
moment,7.558,3.07,1.1,1.25,0.83,,87.91,86.58,,,Visualizer
moment,7.739,3.13,1.1,1.09,0.74,,87.85,86.47,,,Visualizer
moment,7.963,3.07,1.4,0.99,0.64,,87.68,86.43,,,Visualizer
moment,8.144,3.03,1.4,0.93,0.55,,87.71,86.5,,,Visualizer
moment,8.368,3.07,1.5,0.86,0.64,,87.55,86.42,,,Visualizer
moment,8.638,3.05,1.5,0.77,0.37,,87.45,86.37,,,Visualizer
moment,8.774,3.06,1.8,0.72,0.64,,87.32,86.38,,,Visualizer
moment,8.998,3.02,2.0,0.71,0.55,,87.19,86.33,,,Visualizer
moment,9.269,3.03,1.9,0.69,0.37,,87.06,86.26,,,Visualizer
moment,9.449,3.08,2.0,0.59,0.46,,87.0,86.29,,,Visualizer
moment,9.628,3.02,2.1,0.58,0.55,,86.93,86.3,,,Visualizer
moment,9.905,3.0,2.2,0.53,0.37,,86.83,86.24,,,Visualizer
moment,10.033,3.03,2.3,0.54,0.28,,86.8,86.2,,,Visualizer
moment,10.258,3.01,2.3,0.56,0.37,,86.54,86.17,,,Visualizer
moment,10.439,3.02,2.3,0.49,0.37,,86.51,86.13,,,Visualizer
moment,10.722,3.0,2.4,0.51,0.28,,86.31,86.13,,,Visualizer
moment,10.888,3.0,2.7,0.55,0.55,,86.21,86.08,,,Visualizer
moment,11.069,3.04,2.6,0.53,0.28,,86.18,86.05,,,Visualizer
moment,11.339,3.02,2.7,0.49,0.37,,86.12,85.97,,,Visualizer
moment,11.518,3.02,2.7,0.53,0.37,,85.99,85.96,,,Visualizer
moment,11.698,3.04,2.8,0.43,0.28,,85.82,85.99,,,Visualizer
moment,11.923,2.94,3.0,0.52,0.28,,85.76,85.96,,,Visualizer
moment,12.148,3.01,3.0,0.53,0.37,,85.6,85.93,,,Visualizer
moment,12.329,3.04,3.2,0.51,0.46,,85.6,85.92,,,Visualizer
moment,12.553,2.98,3.2,0.49,0.46,,85.53,85.85,,,Visualizer
moment,12.733,3.02,3.3,0.52,0.46,,85.4,85.86,,,Visualizer
moment,12.958,3.01,3.3,0.55,0.37,,85.21,85.88,,,Visualizer
moment,13.273,3.02,3.5,0.52,0.46,,85.11,85.84,,,Visualizer
moment,13.364,3.0,3.5,0.5,0.37,,84.92,85.8,,,Visualizer
moment,13.588,2.98,3.7,0.54,0.46,,84.95,85.75,,,Visualizer
moment,13.768,3.01,3.7,0.58,0.37,,84.89,85.76,,,Visualizer
moment,14.0,3.04,3.8,0.56,0.46,,84.66,85.68,,,Visualizer
moment,14.048,3.03,3.8,0.57,0.37,,84.69,85.68,,,Visualizer
moment,14.264,2.99,3.9,0.6,0.37,,84.56,85.75,,,Visualizer
moment,14.533,3.07,4.0,0.74,0.37,,84.59,85.74,,,Visualizer
moment,14.623,3.35,4.1,0.92,0.37,,84.37,85.71,,,Visualizer
moment,14.893,3.7,4.3,1.09,0.55,,84.24,85.68,,,Visualizer
moment,15.075,4.15,4.3,1.23,0.46,,83.98,85.67,,,Visualizer
moment,15.254,4.57,4.5,1.36,0.64,,83.72,85.66,,,Visualizer
moment,15.486,5.11,4.7,1.46,0.55,,83.43,85.59,,,Visualizer
moment,15.704,5.68,4.9,1.54,0.74,,83.27,85.63,,,Visualizer
moment,15.883,6.24,5.0,1.61,0.64,,83.11,85.67,,,Visualizer
moment,16.199,6.84,5.4,1.64,1.01,,82.95,85.63,,,Visualizer
moment,16.289,7.41,5.5,1.7,0.92,,82.82,85.62,,,Visualizer
moment,16.523,8.04,5.7,1.71,1.01,,82.79,85.61,,,Visualizer
moment,16.742,8.57,6.0,1.67,1.1,,82.82,85.57,,,Visualizer
moment,16.918,8.71,6.3,1.46,1.2,,83.05,85.57,,,Visualizer
moment,17.143,8.46,6.5,1.5,1.1,,83.11,85.55,,,Visualizer
moment,17.368,8.77,6.8,1.36,1.2,,83.4,85.51,,,Visualizer
moment,17.553,8.57,7.1,1.28,1.29,,83.66,85.41,,,Visualizer
moment,17.774,8.6,7.3,1.28,1.2,,83.88,85.41,,,Visualizer
moment,17.998,8.66,7.6,1.27,1.2,,84.21,85.38,,,Visualizer
moment,18.179,8.67,7.9,1.15,1.29,,84.43,85.44,,,Visualizer
moment,18.403,8.48,8.0,1.23,1.29,,84.66,85.35,,,Visualizer
moment,18.585,8.49,8.4,1.24,1.29,,84.98,85.3,,,Visualizer
moment,18.808,8.51,8.6,1.24,1.29,,85.34,85.36,,,Visualizer
moment,19.078,8.48,9.0,1.25,1.29,,85.63,85.25,,,Visualizer
moment,19.219,8.49,9.2,1.22,1.29,,85.99,85.22,,,Visualizer
moment,19.438,8.43,9.5,1.33,1.38,,86.31,85.23,,,Visualizer
moment,19.708,8.59,9.8,1.31,1.29,,86.48,85.23,,,Visualizer
moment,19.888,8.41,10.2,1.33,1.47,,86.67,85.21,,,Visualizer
moment,20.068,8.56,10.5,1.31,1.47,,86.8,85.22,,,Visualizer
moment,20.249,8.48,10.8,1.33,1.47,,86.77,85.2,,,Visualizer
moment,20.518,8.41,11.1,1.42,1.47,,86.83,85.13,,,Visualizer
moment,20.698,8.5,11.3,1.35,1.47,,86.67,85.19,,,Visualizer
moment,20.923,8.44,11.8,1.37,1.47,,86.67,85.24,,,Visualizer
moment,21.148,8.42,12.1,1.44,1.47,,86.44,85.16,,,Visualizer
moment,21.328,8.45,12.3,1.42,1.56,,86.25,85.29,,,Visualizer
moment,21.508,8.48,12.6,1.4,1.47,,86.05,85.22,,,Visualizer
moment,21.823,8.39,13.1,1.45,1.56,,85.86,85.18,,,Visualizer
moment,21.958,8.42,13.5,1.37,1.56,,85.79,85.22,,,Visualizer
moment,22.183,8.29,13.7,1.51,1.66,,85.7,85.21,,,Visualizer
moment,22.363,8.46,14.0,1.38,1.56,,85.6,85.24,,,Visualizer
moment,22.588,8.24,14.3,1.51,1.56,,85.63,85.28,,,Visualizer
moment,22.768,8.56,14.5,1.38,1.56,,85.5,85.36,,,Visualizer
moment,22.993,8.2,15.0,1.48,1.56,,85.53,85.36,,,Visualizer
moment,23.173,8.57,15.2,1.39,1.56,,85.6,85.3,,,Visualizer
moment,23.398,8.22,15.6,1.46,1.56,,85.7,85.21,,,Visualizer
moment,23.623,8.38,16.1,1.49,1.66,,85.66,85.26,,,Visualizer
moment,23.803,8.33,16.3,1.47,1.66,,85.79,85.33,,,Visualizer
moment,24.075,8.31,16.6,1.58,1.56,,85.79,85.29,,,Visualizer
moment,24.208,8.45,16.9,1.5,1.56,,86.05,85.2,,,Visualizer
moment,24.433,8.28,17.3,1.54,1.56,,86.09,85.24,,,Visualizer
moment,24.703,8.48,17.9,1.57,1.66,,86.12,85.23,,,Visualizer
moment,24.838,8.44,17.9,1.52,1.66,,86.18,85.24,,,Visualizer
moment,25.063,8.27,18.3,1.51,1.56,,86.34,85.19,,,Visualizer
moment,25.333,8.36,18.8,1.56,1.75,,86.31,85.17,,,Visualizer
moment,25.512,8.42,19.1,1.51,1.66,,86.18,85.18,,,Visualizer
moment,25.693,8.34,19.5,1.52,1.66,,86.34,85.12,,,Visualizer
moment,25.92,8.38,19.8,1.54,1.66,,86.38,85.23,,,Visualizer
moment,26.143,8.4,20.0,1.51,1.66,,86.41,85.16,,,Visualizer
moment,26.323,8.49,20.4,1.53,1.75,,86.48,85.13,,,Visualizer
moment,26.503,8.38,20.7,1.56,1.66,,86.51,85.17,,,Visualizer
moment,26.773,8.38,21.1,1.52,1.66,,86.51,85.18,,,Visualizer
moment,26.953,8.35,21.4,1.59,1.66,,86.41,85.17,,,Visualizer
moment,27.133,8.42,21.8,1.51,1.66,,86.51,85.11,,,Visualizer
moment,27.358,8.26,22.1,1.62,1.56,,86.51,85.2,,,Visualizer
moment,27.583,8.38,22.5,1.54,1.66,,86.61,85.19,,,Visualizer
moment,27.763,8.27,22.8,1.61,1.56,,86.61,85.16,,,Visualizer
moment,28.078,8.47,23.4,1.63,1.66,,86.48,85.15,,,Visualizer
moment,28.168,8.51,23.4,1.56,1.66,,86.61,85.16,,,Visualizer
moment,28.394,8.25,23.9,1.61,1.66,,86.51,85.17,,,Visualizer
moment,28.617,8.39,23.9,1.59,1.66,,86.57,85.17,,,Visualizer
moment,28.798,8.28,24.4,1.57,1.56,,86.64,85.13,,,Visualizer
moment,29.023,8.45,24.8,1.62,1.66,,86.51,85.08,,,Visualizer
moment,29.248,8.49,25.2,1.54,1.66,,86.61,85.12,,,Visualizer
moment,29.518,8.29,25.5,1.57,1.66,,86.67,85.13,,,Visualizer
moment,29.698,8.44,25.9,1.59,1.66,,86.64,85.13,,,Visualizer
moment,29.833,8.46,26.3,1.54,1.75,,86.57,85.18,,,Visualizer
moment,30.058,8.26,26.6,1.6,1.66,,86.67,85.09,,,Visualizer
moment,30.328,8.3,27.0,1.58,1.66,,86.61,85.09,,,Visualizer
moment,30.463,8.48,27.4,1.57,1.75,,86.7,85.12,,,Visualizer
moment,30.687,8.29,27.5,1.62,1.56,,86.61,85.18,,,Visualizer
moment,30.957,8.34,28.0,1.55,1.56,,86.7,85.08,,,Visualizer
moment,31.143,8.27,28.4,1.6,1.66,,86.64,85.09,,,Visualizer
moment,31.318,8.39,28.6,1.62,1.66,,86.54,85.13,,,Visualizer
moment,31.587,8.59,29.0,1.51,1.66,,86.77,85.02,,,Visualizer
moment,31.771,8.17,29.3,1.63,1.66,,86.51,85.07,,,Visualizer
moment,31.948,8.35,29.7,1.55,1.66,,86.7,85.1,,,Visualizer
moment,32.128,8.24,30.1,1.61,1.75,,86.61,85.09,,,Visualizer
moment,32.398,8.49,30.3,1.59,1.75,,86.64,85.02,,,Visualizer
moment,32.578,8.45,30.9,1.54,1.75,,86.7,85.04,,,Visualizer
moment,32.758,8.36,31.0,1.62,1.66,,86.57,85.06,,,Visualizer
moment,32.983,8.48,31.4,1.49,1.75,,86.67,85.05,,,Visualizer
moment,33.208,8.2,31.9,1.58,1.66,,86.7,85.08,,,Visualizer
moment,33.388,8.36,32.1,1.55,1.66,,86.57,85.05,,,Visualizer
moment,33.613,8.37,32.4,1.56,1.66,,86.67,84.98,,,Visualizer
moment,33.837,8.46,33.0,1.59,1.66,,86.64,84.99,,,Visualizer
moment,34.017,8.41,33.2,1.6,1.66,,86.7,84.97,,,Visualizer
moment,34.243,8.35,33.6,1.56,1.75,,86.61,84.92,,,Visualizer
moment,34.426,8.34,33.9,1.59,1.66,,86.8,84.96,,,Visualizer
moment,34.648,8.47,34.1,1.56,1.75,,86.77,84.94,,,Visualizer
moment,34.873,8.41,34.6,1.5,1.66,,86.7,84.9,,,Visualizer
moment,35.052,8.3,34.8,1.6,1.66,,86.8,84.94,,,Visualizer
moment,35.324,8.43,35.3,1.53,1.56,,86.83,84.99,,,Visualizer
moment,35.503,8.22,35.5,1.62,1.66,,86.9,84.89,,,Visualizer
moment,35.682,8.47,35.9,1.57,1.66,,86.87,84.85,,,Visualizer
moment,35.954,8.3,36.5,1.57,1.75,,86.87,84.95,,,Visualizer
moment,36.088,8.32,36.7,1.59,1.75,,86.93,84.91,,,Visualizer
moment,36.312,8.36,37.1,1.57,1.75,,86.96,84.88,,,Visualizer
moment,36.588,8.3,37.6,1.63,1.66,,86.9,84.87,,,Visualizer
moment,36.763,8.45,37.7,1.53,1.66,,86.87,84.85,,,Visualizer
moment,36.942,8.21,38.1,1.65,1.66,,86.9,84.89,,,Visualizer
moment,37.22,8.3,38.7,1.64,1.66,,86.9,84.92,,,Visualizer
moment,37.393,8.42,38.9,1.63,1.66,,86.83,84.84,,,Visualizer
moment,37.572,8.38,39.2,1.65,1.66,,86.9,84.87,,,Visualizer
moment,37.753,8.43,39.4,1.69,1.66,,86.83,84.84,,,Visualizer
moment,38.023,8.5,40.0,1.64,1.75,,86.93,84.82,,,Visualizer
moment,38.203,8.35,40.2,1.65,1.75,,86.93,84.89,,,Visualizer
moment,38.382,8.45,40.6,1.6,1.75,,86.87,84.85,,,Visualizer
moment,38.608,8.36,40.9,1.62,1.75,,86.93,84.84,,,Visualizer
