information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.638,1.3,0.0,5.53,0.0,,200.31,200.15,,,Visualizer
moment,4.863,1.31,0.0,5.16,0.0,,200.03,200.32,,,Visualizer
moment,4.994,1.37,0.0,4.68,0.0,,199.45,200.37,,,Visualizer
moment,5.219,1.43,0.0,4.16,0.0,,199.1,200.52,,,Visualizer
moment,5.4,1.44,0.0,3.7,0.0,,198.82,200.63,,,Visualizer
moment,5.623,1.48,0.0,3.2,0.0,,198.47,200.61,,,Visualizer
moment,5.851,1.48,0.0,2.67,0.0,,198.3,200.39,,,Visualizer
moment,6.029,1.43,0.0,2.26,0.0,,197.95,200.39,,,Visualizer
moment,6.345,1.38,0.0,1.88,0.0,,197.78,200.34,,,Visualizer
moment,6.48,1.32,0.0,1.47,0.0,,197.55,200.3,,,Visualizer
moment,6.662,1.28,0.0,1.14,0.0,,197.49,200.22,,,Visualizer
moment,6.984,1.29,0.0,0.89,0.0,,197.38,200.3,,,Visualizer
moment,7.064,1.24,0.0,0.78,0.0,,197.33,200.25,,,Visualizer
moment,7.289,1.23,0.0,0.68,0.0,,197.38,200.1,,,Visualizer
moment,7.514,1.19,0.0,0.54,0.0,,197.33,200.01,,,Visualizer
moment,7.786,1.16,0.0,0.42,0.0,,197.33,200.07,,,Visualizer
moment,7.92,1.2,0.0,0.32,0.0,,197.38,199.95,,,Visualizer
moment,8.146,1.18,0.0,0.25,0.0,,197.33,199.85,,,Visualizer
moment,8.329,1.13,0.0,0.2,0.0,,197.44,199.78,,,Visualizer
moment,8.551,1.12,0.0,0.37,0.0,,197.26,199.83,,,Visualizer
moment,8.774,1.16,0.0,0.36,0.0,,197.09,199.76,,,Visualizer
moment,8.956,1.11,0.0,0.29,0.0,,196.98,199.63,,,Visualizer
moment,9.182,1.11,0.0,0.33,0.0,,197.04,199.58,,,Visualizer
moment,9.36,1.21,0.0,0.32,0.0,,196.81,199.65,,,Visualizer
moment,9.585,1.21,0.0,0.25,0.0,,196.69,199.67,,,Visualizer
moment,9.9,1.19,0.0,0.2,0.0,,196.69,199.59,,,Visualizer
moment,10.001,1.15,0.0,0.15,0.0,,196.81,199.56,,,Visualizer
moment,10.216,1.14,0.0,0.12,0.0,,196.64,199.46,,,Visualizer
moment,10.44,1.14,0.0,0.09,0.0,,196.69,199.44,,,Visualizer
moment,10.71,1.13,0.0,0.07,0.0,,196.57,199.42,,,Visualizer
moment,10.845,1.12,0.0,0.06,0.0,,196.81,199.37,,,Visualizer
moment,11.028,1.11,0.0,0.04,0.0,,196.52,199.27,,,Visualizer
moment,11.249,1.1,0.0,0.14,0.0,,196.52,199.25,,,Visualizer
moment,11.475,1.11,0.0,0.17,0.0,,196.0,199.31,,,Visualizer
moment,11.655,1.1,0.0,0.24,0.0,,195.83,199.14,,,Visualizer
moment,11.88,1.13,0.0,0.25,0.0,,195.37,199.17,,,Visualizer
moment,12.104,1.15,0.0,0.2,0.0,,195.03,199.24,,,Visualizer
moment,12.288,1.18,0.0,0.16,0.0,,194.57,199.13,,,Visualizer
moment,12.555,1.19,0.0,0.12,0.0,,193.88,199.09,,,Visualizer
moment,12.734,1.18,0.0,0.09,0.0,,193.48,199.17,,,Visualizer
moment,12.959,1.2,0.0,0.07,0.0,,193.08,199.27,,,Visualizer
moment,13.14,1.22,0.0,0.06,0.0,,192.57,199.17,,,Visualizer
moment,13.32,1.27,0.0,0.04,0.0,,192.05,199.09,,,Visualizer
moment,13.635,1.28,0.0,0.03,0.0,,191.41,199.02,,,Visualizer
moment,13.769,1.3,0.0,0.03,0.0,,191.3,199.05,,,Visualizer
moment,13.951,1.34,0.0,0.02,0.0,,190.84,199.07,,,Visualizer
moment,14.174,1.36,0.0,0.02,0.0,,190.67,199.09,,,Visualizer
moment,14.401,1.35,0.0,0.01,0.0,,190.44,199.0,,,Visualizer
moment,14.579,1.39,0.0,0.01,0.0,,190.1,198.99,,,Visualizer
moment,14.805,1.4,0.0,0.01,0.0,,190.03,199.05,,,Visualizer
moment,15.075,1.42,0.0,0.01,0.0,,189.58,199.06,,,Visualizer
moment,15.21,1.44,0.0,0.0,0.0,,189.35,198.97,,,Visualizer
moment,15.435,1.48,0.0,0.0,0.0,,189.0,198.95,,,Visualizer
moment,15.617,1.51,0.0,0.0,0.0,,188.72,198.97,,,Visualizer
moment,15.886,1.51,0.0,0.0,0.0,,188.54,198.95,,,Visualizer
moment,16.067,1.53,0.0,0.0,0.0,,188.49,199.01,,,Visualizer
moment,16.245,1.56,0.0,0.0,0.0,,188.38,198.88,,,Visualizer
moment,16.515,1.59,0.0,0.07,0.0,,188.49,198.94,,,Visualizer
moment,16.695,1.6,0.0,0.29,0.0,,188.38,198.96,,,Visualizer
moment,16.874,1.59,0.0,0.73,0.0,,188.54,198.82,,,Visualizer
moment,17.101,1.58,0.0,1.41,0.0,,188.83,198.81,,,Visualizer
moment,17.325,1.58,0.0,2.27,0.0,,188.94,198.89,,,Visualizer
moment,17.505,1.63,0.0,3.21,0.0,,189.23,198.72,,,Visualizer
moment,17.733,1.95,0.0,3.78,0.0,,189.69,198.65,,,Visualizer
moment,17.954,2.53,0.0,3.8,0.0,,190.67,198.73,,,Visualizer
moment,18.135,2.99,0.0,3.41,0.0,,191.88,198.57,,,Visualizer
moment,18.359,3.16,0.0,3.07,0.0,,192.79,198.42,,,Visualizer
moment,18.54,3.15,0.0,2.81,0.0,,193.65,198.32,,,Visualizer
moment,18.764,3.24,0.0,2.65,0.0,,194.68,198.09,,,Visualizer
moment,18.944,3.42,0.0,2.5,0.0,,196.12,198.08,,,Visualizer
moment,19.17,3.5,0.0,2.39,0.0,,197.26,197.91,,,Visualizer
moment,19.486,3.57,0.0,2.33,0.0,,198.53,197.76,,,Visualizer
moment,19.674,3.79,0.0,2.27,0.0,,199.96,197.66,,,Visualizer
moment,19.8,3.93,0.0,2.22,0.0,,201.17,197.52,,,Visualizer
moment,20.115,4.1,0.0,2.12,0.0,,202.33,197.5,,,Visualizer
moment,20.205,4.26,0.0,2.03,0.0,,203.37,197.47,,,Visualizer
moment,20.43,4.38,0.0,2.01,0.0,,203.42,197.46,,,Visualizer
moment,20.654,4.48,0.0,2.05,0.0,,203.65,197.57,,,Visualizer
moment,20.879,4.67,0.1,2.07,0.02,,203.37,197.64,,,Visualizer
moment,21.06,4.89,0.2,2.04,0.05,,202.9,197.75,,,Visualizer
moment,21.24,5.08,0.2,1.96,0.05,,202.21,197.86,,,Visualizer
moment,21.555,5.24,0.4,1.92,0.1,,201.58,198.0,,,Visualizer
moment,21.689,5.4,0.4,1.88,0.1,,200.54,198.18,,,Visualizer
moment,21.869,5.6,0.7,1.82,0.17,,199.91,198.18,,,Visualizer
moment,22.095,5.74,0.9,1.75,0.22,,199.27,198.45,,,Visualizer
moment,22.32,5.86,0.9,1.73,0.22,,198.76,198.54,,,Visualizer
moment,22.5,6.04,1.0,1.67,0.24,,198.01,198.67,,,Visualizer
moment,22.724,6.19,1.5,1.61,0.36,,197.55,198.85,,,Visualizer
moment,22.905,6.34,1.5,1.56,0.36,,197.26,198.92,,,Visualizer
moment,23.174,6.43,2.2,1.56,0.53,,197.09,199.06,,,Visualizer
moment,23.355,6.59,2.3,1.52,0.55,,196.81,199.01,,,Visualizer
moment,23.534,6.74,2.5,1.51,0.6,,196.57,198.89,,,Visualizer
moment,23.808,6.92,3.2,1.48,0.77,,196.86,199.09,,,Visualizer
moment,23.985,7.03,3.4,1.49,0.81,,196.86,198.95,,,Visualizer
moment,24.168,7.23,3.8,1.44,0.91,,197.09,198.8,,,Visualizer
moment,24.391,7.31,4.3,1.45,1.03,,197.33,198.86,,,Visualizer
moment,24.617,7.43,4.5,1.45,1.08,,197.49,198.66,,,Visualizer
moment,24.795,7.66,4.9,1.44,1.17,,197.73,198.72,,,Visualizer
moment,25.02,7.77,5.5,1.46,1.29,,197.78,198.73,,,Visualizer
moment,25.291,7.93,5.9,1.47,1.36,,197.78,198.66,,,Visualizer
moment,25.424,8.0,6.3,1.48,1.46,,197.67,198.61,,,Visualizer
moment,25.65,8.03,7.0,1.47,1.58,,197.78,198.54,,,Visualizer
moment,25.83,8.03,7.3,1.45,1.65,,197.61,198.38,,,Visualizer
moment,26.054,8.04,7.8,1.47,1.7,,197.73,198.41,,,Visualizer
moment,26.28,8.05,8.3,1.46,1.79,,197.61,198.47,,,Visualizer
moment,26.459,8.04,8.9,1.44,1.91,,197.78,198.37,,,Visualizer
moment,26.775,8.02,9.8,1.45,2.01,,197.61,198.26,,,Visualizer
moment,26.872,8.03,10.0,1.44,2.03,,197.49,198.23,,,Visualizer
moment,27.093,7.99,10.3,1.45,2.11,,197.44,198.12,,,Visualizer
moment,27.315,8.01,10.7,1.45,2.13,,197.55,198.31,,,Visualizer
moment,27.547,8.0,11.6,1.46,2.22,,197.73,198.19,,,Visualizer
moment,27.719,7.96,11.9,1.44,2.25,,197.84,198.12,,,Visualizer
moment,27.946,7.9,12.6,1.44,2.25,,197.73,198.22,,,Visualizer
moment,28.214,7.92,13.2,1.44,2.34,,197.67,198.16,,,Visualizer
moment,28.348,7.92,13.8,1.44,2.39,,197.9,198.14,,,Visualizer
moment,28.574,7.86,14.0,1.46,2.32,,198.01,198.2,,,Visualizer
moment,28.754,7.87,14.5,1.49,2.39,,197.78,198.13,,,Visualizer
moment,28.981,7.83,15.1,1.52,2.44,,198.01,198.12,,,Visualizer
moment,29.206,7.85,15.7,1.53,2.44,,197.84,198.23,,,Visualizer
moment,29.386,7.81,16.5,1.57,2.54,,197.9,198.07,,,Visualizer
moment,29.655,7.79,16.7,1.58,2.49,,197.67,198.07,,,Visualizer
moment,29.789,7.76,17.3,1.59,2.54,,197.55,198.07,,,Visualizer
moment,30.014,7.74,17.8,1.59,2.51,,197.44,198.13,,,Visualizer
moment,30.239,7.75,18.5,1.6,2.56,,197.61,198.09,,,Visualizer
moment,30.464,7.7,19.0,1.57,2.56,,197.61,198.11,,,Visualizer
moment,30.645,7.68,19.5,1.55,2.54,,197.55,198.05,,,Visualizer
moment,30.825,7.64,19.8,1.56,2.54,,197.55,198.12,,,Visualizer
moment,31.141,7.65,20.6,1.57,2.54,,197.55,198.04,,,Visualizer
moment,31.274,7.64,20.9,1.59,2.54,,197.61,198.08,,,Visualizer
moment,31.5,7.6,21.8,1.6,2.58,,197.67,198.07,,,Visualizer
moment,31.68,7.54,22.3,1.62,2.56,,197.49,197.93,,,Visualizer
moment,31.905,7.58,22.6,1.63,2.56,,197.44,197.84,,,Visualizer
moment,32.085,7.59,23.1,1.62,2.56,,197.38,198.03,,,Visualizer
moment,32.31,7.49,23.7,1.63,2.58,,197.33,197.91,,,Visualizer
moment,32.535,7.47,24.6,1.65,2.58,,197.33,197.99,,,Visualizer
moment,32.718,7.52,24.8,1.65,2.58,,197.04,197.92,,,Visualizer
moment,32.939,7.46,25.5,1.68,2.63,,197.09,197.89,,,Visualizer
moment,33.12,7.43,26.0,1.68,2.61,,196.98,197.99,,,Visualizer
moment,33.389,7.44,26.6,1.69,2.61,,196.86,197.81,,,Visualizer
moment,33.569,7.4,27.1,1.69,2.61,,196.86,197.89,,,Visualizer
moment,33.749,7.37,27.8,1.68,2.66,,196.98,197.91,,,Visualizer
moment,34.064,7.35,28.6,1.71,2.66,,196.92,197.87,,,Visualizer
moment,34.199,7.33,28.8,1.72,2.63,,197.04,197.77,,,Visualizer
moment,34.379,7.32,29.2,1.7,2.66,,197.04,197.83,,,Visualizer
moment,34.611,7.33,30.1,1.71,2.66,,197.04,197.77,,,Visualizer
moment,34.829,7.3,30.6,1.69,2.66,,197.09,197.67,,,Visualizer
moment,35.015,7.25,30.9,1.68,2.66,,197.38,197.68,,,Visualizer
moment,35.236,7.22,31.8,1.72,2.68,,197.09,197.69,,,Visualizer
moment,35.414,7.21,32.0,1.71,2.66,,197.26,197.72,,,Visualizer
moment,35.639,7.17,32.9,1.73,2.66,,197.55,197.75,,,Visualizer
moment,35.865,7.18,33.2,1.72,2.68,,197.21,197.68,,,Visualizer
moment,36.048,7.18,33.7,1.72,2.66,,197.21,197.71,,,Visualizer
moment,36.27,7.13,34.3,1.73,2.68,,197.33,197.6,,,Visualizer
