information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.28,7.52,13.6,1.42,1.44,,96.03,97.38,,,Visualizer
moment,23.52,7.63,13.6,1.43,1.44,,96.07,97.37,,,Visualizer
moment,23.759,7.59,15.0,1.41,1.76,,96.03,97.27,,,Visualizer
moment,24.03,7.62,15.3,1.39,1.7,,96.17,97.29,,,Visualizer
moment,24.27,7.55,16.2,1.48,1.79,,96.17,97.24,,,Visualizer
moment,24.509,7.61,16.4,1.54,1.79,,96.03,97.19,,,Visualizer
moment,24.781,7.61,17.0,1.43,1.81,,96.2,97.24,,,Visualizer
moment,25.03,7.49,17.0,1.56,1.81,,96.2,97.25,,,Visualizer
moment,25.261,7.47,17.0,1.6,1.81,,96.07,97.25,,,Visualizer
moment,25.529,7.53,17.0,1.55,1.81,,96.07,97.17,,,Visualizer
moment,25.787,7.5,18.1,1.51,2.04,,95.96,97.14,,,Visualizer
moment,26.01,7.46,19.1,1.49,2.2,,96.03,97.15,,,Visualizer
moment,26.281,7.4,19.2,1.58,2.15,,95.96,97.13,,,Visualizer
moment,26.526,7.47,19.9,1.61,2.22,,96.0,97.05,,,Visualizer
moment,26.758,7.46,20.2,1.66,2.18,,95.96,97.12,,,Visualizer
moment,27.031,7.58,20.2,1.59,1.97,,95.96,97.08,,,Visualizer
moment,27.272,7.51,20.2,1.54,1.97,,96.03,97.07,,,Visualizer
moment,27.509,7.45,20.2,1.64,1.97,,96.0,97.02,,,Visualizer
moment,27.778,7.49,20.2,1.65,1.97,,96.1,97.05,,,Visualizer
moment,28.02,7.41,22.3,1.62,2.43,,96.03,97.08,,,Visualizer
moment,28.264,7.47,22.9,1.58,2.54,,96.1,97.01,,,Visualizer
moment,28.528,7.4,23.4,1.64,2.54,,96.17,96.99,,,Visualizer
moment,28.772,7.35,23.5,1.71,2.54,,96.14,96.99,,,Visualizer
moment,29.013,7.43,24.2,1.7,2.68,,96.0,96.98,,,Visualizer
moment,29.28,7.53,24.6,1.66,2.59,,96.1,96.96,,,Visualizer
moment,29.52,7.55,25.0,1.63,2.64,,96.1,96.92,,,Visualizer
moment,29.759,7.44,25.3,1.69,2.68,,96.14,96.91,,,Visualizer
moment,30.028,7.43,25.8,1.76,2.45,,96.2,96.83,,,Visualizer
moment,30.278,7.5,26.2,1.66,2.5,,96.14,96.74,,,Visualizer
moment,30.51,7.35,26.9,1.66,2.45,,96.1,96.84,,,Visualizer
moment,30.779,7.41,27.2,1.71,2.48,,96.2,96.87,,,Visualizer
moment,31.02,7.42,27.3,1.75,2.41,,96.1,96.86,,,Visualizer
moment,31.275,7.41,28.3,1.74,2.34,,96.2,96.83,,,Visualizer
moment,31.529,7.34,28.7,1.75,2.2,,96.27,96.79,,,Visualizer
moment,31.772,7.43,29.0,1.76,2.22,,96.27,96.83,,,Visualizer
moment,32.008,7.43,29.6,1.71,2.22,,96.31,96.8,,,Visualizer
moment,32.279,7.41,29.8,1.66,2.2,,96.41,96.79,,,Visualizer
moment,32.52,7.36,30.5,1.74,1.86,,96.34,96.74,,,Visualizer
moment,32.76,7.42,30.8,1.72,1.81,,96.38,96.68,,,Visualizer
moment,33.03,7.35,30.9,1.76,1.81,,96.48,96.71,,,Visualizer
moment,33.274,7.54,30.9,1.7,1.81,,96.41,96.67,,,Visualizer
moment,33.512,7.49,32.1,1.65,1.97,,96.48,96.73,,,Visualizer
moment,33.78,7.37,32.6,1.75,1.88,,96.59,96.71,,,Visualizer
moment,34.019,7.32,33.2,1.78,1.95,,96.62,96.72,,,Visualizer
moment,34.269,7.38,33.3,1.77,1.83,,96.72,96.67,,,Visualizer
moment,34.528,7.53,34.0,1.72,1.9,,96.66,96.66,,,Visualizer
moment,34.768,7.48,34.6,1.68,1.95,,96.66,96.61,,,Visualizer
moment,35.011,7.31,35.2,1.78,2.06,,96.69,96.57,,,Visualizer
moment,35.28,7.37,35.4,1.86,1.99,,96.69,96.63,,,Visualizer
moment,35.519,7.49,36.0,1.77,2.04,,96.62,96.68,,,Visualizer
moment,35.759,7.34,36.4,1.76,1.95,,96.48,96.67,,,Visualizer
moment,36.043,7.28,37.0,1.84,1.95,,96.48,96.63,,,Visualizer
moment,36.269,7.24,37.2,1.88,1.93,,96.48,96.66,,,Visualizer
moment,36.51,7.38,38.0,1.81,2.06,,96.41,96.67,,,Visualizer
moment,36.778,7.34,38.2,1.84,1.95,,96.38,96.6,,,Visualizer
moment,37.023,7.32,38.9,1.85,2.09,,96.34,96.63,,,Visualizer
