information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.141,2.91,10.7,2.91,2.6,,84.17,84.78,,,Visualizer
moment,8.384,3.26,11.13,3.08,2.7,,83.49,84.7,,,Visualizer
moment,8.604,3.47,11.45,3.16,2.78,,82.68,84.77,,,Visualizer
moment,8.782,3.63,12.04,3.27,2.92,,81.81,84.79,,,Visualizer
moment,9.019,3.73,12.83,3.33,3.12,,81.13,84.72,,,Visualizer
moment,9.213,3.86,13.88,3.32,3.37,,80.52,84.75,,,Visualizer
moment,9.407,3.87,14.28,3.32,3.47,,80.07,84.73,,,Visualizer
moment,9.635,3.87,14.95,3.4,3.63,,79.56,84.63,,,Visualizer
moment,9.847,3.91,15.83,3.43,2.88,,79.4,84.67,,,Visualizer
moment,10.051,3.91,16.54,3.48,2.75,,79.11,84.59,,,Visualizer
moment,10.236,3.89,17.34,3.56,2.73,,78.98,84.45,,,Visualizer
moment,10.449,3.87,18.15,3.62,2.68,,78.66,84.35,,,Visualizer
moment,10.707,3.82,18.89,3.75,2.66,,78.43,84.34,,,Visualizer
moment,10.875,3.83,20.22,3.74,2.8,,77.98,84.23,,,Visualizer
moment,11.087,3.71,20.67,3.74,2.83,,77.79,84.03,,,Visualizer
moment,11.308,3.62,21.47,3.72,2.92,,77.38,83.93,,,Visualizer
moment,11.503,3.54,22.3,3.71,3.07,,77.12,83.85,,,Visualizer
moment,11.703,3.54,23.05,3.58,3.17,,76.86,83.74,,,Visualizer
moment,11.897,3.47,23.75,3.54,3.31,,76.57,83.65,,,Visualizer
moment,12.138,3.47,24.66,3.63,3.48,,76.32,83.58,,,Visualizer
moment,12.334,3.5,25.33,3.74,3.47,,76.16,83.5,,,Visualizer
moment,12.531,3.52,26.25,3.82,3.67,,75.96,83.39,,,Visualizer
moment,12.725,3.51,26.55,3.8,3.67,,75.87,83.24,,,Visualizer
moment,12.968,3.41,27.74,3.79,3.75,,75.58,83.2,,,Visualizer
moment,13.166,3.35,28.58,3.75,3.75,,75.61,83.02,,,Visualizer
moment,13.358,3.35,29.29,3.68,3.74,,75.48,82.94,,,Visualizer
moment,13.604,3.3,29.71,3.64,3.75,,75.35,82.79,,,Visualizer
moment,13.821,3.27,30.79,3.72,3.74,,75.29,82.73,,,Visualizer
moment,13.994,3.36,31.53,3.67,3.74,,75.32,82.61,,,Visualizer
moment,14.208,3.37,31.93,3.6,3.74,,75.29,82.54,,,Visualizer
moment,14.431,3.34,32.98,3.64,3.71,,75.19,82.46,,,Visualizer
moment,14.628,3.39,33.76,3.72,3.71,,75.03,82.35,,,Visualizer
moment,14.848,3.44,34.13,3.75,3.7,,74.97,82.34,,,Visualizer
moment,15.015,3.43,34.89,3.75,3.66,,74.71,82.19,,,Visualizer
moment,15.275,3.38,35.69,3.72,3.65,,74.55,82.11,,,Visualizer
moment,15.452,3.3,36.76,3.73,3.6,,74.45,82.0,,,Visualizer
moment,15.658,3.35,37.2,3.69,3.62,,74.2,81.84,,,Visualizer
