information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,7.0,0.0,2.51,0.0,,188.97,190.06,,,Visualizer
moment,12.779,7.31,0.0,2.35,0.0,,188.97,190.0,,,Visualizer
moment,12.914,7.55,0.0,2.2,0.0,,188.92,190.01,,,Visualizer
moment,13.139,7.73,0.0,2.07,0.0,,189.04,189.98,,,Visualizer
moment,13.409,7.89,0.0,1.93,0.0,,188.97,189.84,,,Visualizer
moment,13.589,8.03,0.0,1.79,0.0,,189.21,190.0,,,Visualizer
moment,13.769,8.07,0.0,1.73,0.0,,189.09,190.04,,,Visualizer
moment,13.994,8.17,0.0,1.66,0.0,,189.32,189.88,,,Visualizer
moment,14.219,8.28,0.0,1.58,0.0,,189.21,189.88,,,Visualizer
moment,14.399,8.28,0.0,1.53,0.0,,189.27,189.81,,,Visualizer
moment,14.714,8.29,0.0,1.5,0.0,,189.44,189.76,,,Visualizer
moment,14.804,8.34,0.0,1.45,0.0,,189.62,189.81,,,Visualizer
moment,15.029,8.35,0.0,1.39,0.0,,189.62,189.77,,,Visualizer
moment,15.209,8.32,0.0,1.4,0.0,,189.68,189.75,,,Visualizer
moment,15.434,8.43,0.0,1.36,0.0,,189.74,189.71,,,Visualizer
moment,15.659,8.36,0.0,1.37,0.0,,189.39,189.63,,,Visualizer
moment,15.839,8.38,0.0,1.35,0.0,,189.5,189.74,,,Visualizer
moment,16.064,8.34,0.0,1.36,0.0,,189.56,189.63,,,Visualizer
moment,16.289,8.31,0.0,1.35,0.0,,189.62,189.66,,,Visualizer
moment,16.469,8.33,0.0,1.38,0.0,,189.62,189.61,,,Visualizer
moment,16.694,8.34,0.0,1.39,0.0,,189.5,189.56,,,Visualizer
moment,16.874,8.34,0.0,1.41,0.0,,189.74,189.48,,,Visualizer
moment,17.099,8.33,0.0,1.45,0.0,,189.62,189.5,,,Visualizer
moment,17.324,8.39,0.0,1.47,0.0,,189.85,189.47,,,Visualizer
moment,17.504,8.34,0.0,1.48,0.0,,189.68,189.51,,,Visualizer
moment,17.729,8.32,0.0,1.47,0.0,,189.91,189.52,,,Visualizer
moment,17.954,8.28,0.0,1.5,0.0,,189.91,189.43,,,Visualizer
moment,18.134,8.38,0.0,1.51,0.0,,189.91,189.5,,,Visualizer
moment,18.404,8.35,0.0,1.54,0.0,,190.09,189.43,,,Visualizer
moment,18.584,8.34,0.0,1.55,0.0,,190.27,189.42,,,Visualizer
moment,18.764,8.34,0.0,1.57,0.0,,190.39,189.34,,,Visualizer
moment,19.034,8.36,0.0,1.6,0.0,,190.5,189.39,,,Visualizer
moment,19.169,8.4,0.0,1.59,0.0,,190.67,189.35,,,Visualizer
moment,19.394,8.38,0.0,1.57,0.0,,190.62,189.33,,,Visualizer
moment,19.664,8.42,0.0,1.57,0.0,,191.03,189.4,,,Visualizer
moment,19.844,8.33,0.0,1.61,0.0,,190.97,189.37,,,Visualizer
moment,20.024,8.39,0.0,1.6,0.0,,191.03,189.42,,,Visualizer
moment,20.249,8.37,0.0,1.63,0.0,,191.26,189.31,,,Visualizer
moment,20.474,8.31,0.0,1.66,0.0,,191.33,189.37,,,Visualizer
moment,20.654,8.38,0.0,1.67,0.0,,191.33,189.33,,,Visualizer
moment,20.834,8.36,0.0,1.67,0.0,,191.33,189.31,,,Visualizer
moment,21.059,8.37,0.0,1.67,0.0,,191.56,189.22,,,Visualizer
moment,21.284,8.36,0.0,1.68,0.0,,191.38,189.25,,,Visualizer
moment,21.464,8.31,0.0,1.71,0.0,,191.62,189.4,,,Visualizer
moment,21.688,8.38,0.0,1.68,0.0,,191.8,189.34,,,Visualizer
moment,21.914,8.33,0.0,1.69,0.0,,191.86,189.34,,,Visualizer
moment,22.093,8.29,0.0,1.69,0.0,,191.68,189.28,,,Visualizer
moment,22.319,8.29,0.0,1.67,0.0,,191.8,189.28,,,Visualizer
moment,22.589,8.29,0.0,1.66,0.0,,191.74,189.25,,,Visualizer
moment,22.723,8.2,0.0,1.67,0.0,,191.91,189.38,,,Visualizer
moment,22.949,8.22,0.0,1.66,0.0,,191.86,189.34,,,Visualizer
moment,23.128,8.17,0.0,1.7,0.0,,192.09,189.35,,,Visualizer
moment,23.399,8.23,0.0,1.68,0.0,,191.74,189.44,,,Visualizer
moment,23.578,8.17,0.0,1.71,0.0,,191.97,189.43,,,Visualizer
moment,23.849,8.15,0.0,1.71,0.0,,192.09,189.36,,,Visualizer
moment,23.983,8.14,0.0,1.72,0.0,,191.91,189.26,,,Visualizer
moment,24.164,8.21,0.0,1.7,0.0,,192.09,189.41,,,Visualizer
moment,24.389,8.13,0.0,1.7,0.0,,191.97,189.45,,,Visualizer
moment,24.659,8.05,0.0,1.71,0.0,,192.15,189.32,,,Visualizer
moment,24.838,8.08,0.0,1.73,0.0,,192.03,189.33,,,Visualizer
moment,25.019,8.05,0.0,1.71,0.0,,192.21,189.46,,,Visualizer
moment,25.244,8.1,0.0,1.7,0.0,,192.15,189.52,,,Visualizer
moment,25.469,8.06,0.0,1.68,0.0,,192.27,189.39,,,Visualizer
moment,25.649,7.97,0.0,1.72,0.0,,192.09,189.37,,,Visualizer
moment,25.829,8.03,0.0,1.7,0.0,,192.09,189.49,,,Visualizer
moment,26.099,8.03,0.0,1.72,0.0,,192.09,189.45,,,Visualizer
moment,26.279,7.93,0.0,1.73,0.0,,192.09,189.5,,,Visualizer
moment,26.459,7.96,0.0,1.72,0.0,,192.15,189.48,,,Visualizer
moment,26.773,7.93,0.0,1.76,0.0,,192.09,189.36,,,Visualizer
moment,26.908,7.98,0.0,1.73,0.0,,192.03,189.3,,,Visualizer
moment,27.088,7.91,0.0,1.75,0.0,,192.15,189.35,,,Visualizer
moment,27.314,7.89,0.0,1.74,0.0,,192.15,189.43,,,Visualizer
moment,27.538,7.92,0.0,1.73,0.0,,192.27,189.42,,,Visualizer
moment,27.719,7.88,0.0,1.74,0.0,,192.09,189.55,,,Visualizer
moment,27.944,7.86,0.0,1.73,0.0,,192.27,189.38,,,Visualizer
moment,28.124,7.87,0.0,1.74,0.0,,192.15,189.45,,,Visualizer
moment,28.348,7.81,0.0,1.77,0.0,,191.97,189.45,,,Visualizer
moment,28.573,7.84,0.0,1.76,0.0,,192.09,189.48,,,Visualizer
moment,28.843,7.8,0.0,1.75,0.0,,192.15,189.43,,,Visualizer
moment,28.978,7.78,0.0,1.76,0.0,,192.21,189.47,,,Visualizer
moment,29.203,7.77,0.0,1.76,0.0,,192.21,189.41,,,Visualizer
moment,29.384,7.75,0.0,1.77,0.0,,192.15,189.42,,,Visualizer
moment,29.653,7.74,0.0,1.78,0.0,,192.21,189.4,,,Visualizer
moment,29.789,7.68,0.0,1.79,0.0,,192.27,189.39,,,Visualizer
moment,30.013,7.74,0.0,1.74,0.0,,192.09,189.36,,,Visualizer
moment,30.284,7.68,0.0,1.76,0.0,,192.15,189.48,,,Visualizer
moment,30.463,7.69,0.0,1.73,0.0,,192.27,189.51,,,Visualizer
moment,30.643,7.63,0.0,1.74,0.0,,192.15,189.52,,,Visualizer
moment,30.868,7.72,0.0,1.74,0.0,,192.21,189.44,,,Visualizer
moment,31.093,7.64,0.0,1.76,0.0,,192.33,189.4,,,Visualizer
moment,31.273,7.64,0.0,1.76,0.0,,192.33,189.45,,,Visualizer
