information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.515,6.67,0.0,1.99,-1.0,,84.65,94.08,,,Visualizer
moment,16.695,6.66,0.0,1.97,-1.0,,84.49,93.9,,,Visualizer
moment,16.919,6.58,0.0,1.99,-1.0,,84.33,93.75,,,Visualizer
moment,17.144,6.53,0.0,1.99,-1.0,,84.2,93.66,,,Visualizer
moment,17.324,6.49,0.0,1.99,-1.0,,84.04,93.41,,,Visualizer
moment,17.55,6.44,0.0,2.01,-1.0,,83.97,93.25,,,Visualizer
moment,17.774,6.37,0.0,1.99,-1.0,,83.91,93.23,,,Visualizer
moment,17.954,6.3,0.0,2.02,-1.0,,83.75,93.02,,,Visualizer
moment,18.225,6.27,0.0,2.02,-1.0,,83.62,92.87,,,Visualizer
moment,18.36,6.2,0.0,2.05,-1.0,,83.65,92.81,,,Visualizer
moment,18.585,6.22,0.0,2.02,-1.0,,83.49,92.61,,,Visualizer
moment,18.9,6.12,0.0,2.06,-1.0,,83.39,92.44,,,Visualizer
moment,18.989,6.14,0.0,2.04,-1.0,,83.27,92.32,,,Visualizer
moment,19.214,6.09,0.0,2.06,-1.0,,83.17,92.22,,,Visualizer
moment,19.484,6.05,0.0,2.08,-1.0,,82.94,92.05,,,Visualizer
moment,19.709,6.04,0.0,2.1,-1.0,,82.75,91.89,,,Visualizer
moment,19.845,6.06,0.0,2.12,-1.0,,82.75,91.78,,,Visualizer
moment,20.07,6.02,0.0,2.14,-1.0,,82.55,91.66,,,Visualizer
moment,20.295,6.02,0.0,2.18,-1.0,,82.43,91.57,,,Visualizer
moment,20.475,6.07,0.0,2.2,-1.0,,82.3,91.46,,,Visualizer
moment,20.699,6.02,0.0,2.22,-1.0,,82.17,91.34,,,Visualizer
moment,20.879,6.05,0.0,2.22,-1.0,,82.01,91.18,,,Visualizer
moment,21.104,6.01,0.0,2.24,-1.0,,81.88,91.08,,,Visualizer
moment,21.284,6.01,0.0,2.24,-1.0,,81.82,90.9,,,Visualizer
moment,21.509,6.02,0.0,2.24,-1.0,,81.85,90.85,,,Visualizer
moment,21.735,6.0,0.0,2.24,-1.0,,81.69,90.66,,,Visualizer
moment,21.915,6.02,0.0,2.22,-1.0,,81.56,90.53,,,Visualizer
moment,22.139,5.98,0.0,2.26,-1.0,,81.4,90.45,,,Visualizer
moment,22.322,6.04,0.0,2.27,-1.0,,81.49,90.37,,,Visualizer
moment,22.545,6.0,0.0,2.29,-1.0,,81.3,90.22,,,Visualizer
moment,22.769,6.01,0.0,2.29,-1.0,,81.14,90.06,,,Visualizer
moment,22.949,5.98,0.0,2.31,-1.0,,81.01,89.93,,,Visualizer
moment,23.174,6.03,0.0,2.31,-1.0,,81.14,89.79,,,Visualizer
moment,23.444,6.0,0.0,2.35,-1.0,,80.92,89.66,,,Visualizer
moment,23.579,6.03,0.0,2.37,-1.0,,80.92,89.57,,,Visualizer
moment,23.85,6.05,0.0,2.33,-1.0,,80.85,89.46,,,Visualizer
moment,24.029,5.99,0.0,2.31,-1.0,,80.66,89.32,,,Visualizer
moment,24.255,6.0,0.0,2.34,-1.0,,80.59,89.23,,,Visualizer
