information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.012,4.18,1.93,1.54,0.62,,86.04,91.32,,,Visualizer
moment,15.208,4.41,2.11,1.7,0.66,,85.91,91.28,,,Visualizer
moment,15.406,4.65,2.29,1.82,0.76,,85.79,91.29,,,Visualizer
moment,15.645,4.86,2.54,2.0,0.82,,85.56,91.24,,,Visualizer
moment,15.84,5.15,2.77,2.11,0.88,,85.36,91.19,,,Visualizer
moment,16.036,5.42,3.04,2.19,1.07,,85.36,91.21,,,Visualizer
moment,16.232,5.67,4.27,2.27,2.08,,85.33,91.14,,,Visualizer
moment,16.476,5.9,4.56,2.32,2.07,,85.33,91.01,,,Visualizer
moment,16.669,6.16,4.8,2.42,2.06,,85.36,90.87,,,Visualizer
moment,16.863,6.41,5.06,2.51,2.08,,85.43,90.75,,,Visualizer
moment,17.06,6.65,5.19,2.54,2.07,,85.59,90.7,,,Visualizer
moment,17.304,6.86,6.89,2.69,2.44,,85.56,90.59,,,Visualizer
moment,17.498,7.14,7.52,2.75,2.85,,85.69,90.49,,,Visualizer
moment,17.694,7.39,8.19,2.83,3.27,,85.69,90.31,,,Visualizer
moment,17.938,7.64,8.93,2.91,3.73,,85.79,90.22,,,Visualizer
moment,18.132,7.89,9.68,2.97,4.33,,85.82,90.07,,,Visualizer
moment,18.327,8.12,10.04,3.0,3.03,,85.82,89.93,,,Visualizer
moment,18.521,8.31,11.23,3.08,3.57,,85.62,89.83,,,Visualizer
moment,18.767,8.51,11.66,3.05,3.34,,85.49,89.78,,,Visualizer
moment,18.96,8.41,12.41,2.99,3.35,,85.36,89.72,,,Visualizer
moment,19.204,8.31,13.22,2.98,3.41,,85.33,89.59,,,Visualizer
moment,19.35,8.33,14.07,2.95,3.88,,85.2,89.43,,,Visualizer
moment,19.596,8.32,14.84,2.96,3.48,,85.04,89.33,,,Visualizer
moment,19.79,8.36,15.61,2.95,3.81,,84.94,89.23,,,Visualizer
moment,20.034,8.32,16.83,2.95,3.9,,84.94,89.11,,,Visualizer
moment,20.228,8.43,17.2,2.98,3.83,,85.04,88.95,,,Visualizer
moment,20.423,8.47,18.42,2.96,3.82,,84.88,88.85,,,Visualizer
moment,20.619,8.37,18.8,2.95,3.82,,84.94,88.81,,,Visualizer
moment,20.814,8.38,19.2,2.96,3.46,,84.97,88.66,,,Visualizer
moment,21.057,8.48,20.43,2.97,3.47,,84.94,88.58,,,Visualizer
moment,21.257,8.55,20.85,2.97,3.52,,85.04,88.53,,,Visualizer
moment,21.448,8.61,21.64,2.98,3.51,,85.04,88.41,,,Visualizer
moment,21.69,8.62,22.43,2.99,3.5,,84.94,88.34,,,Visualizer
moment,21.888,8.67,23.25,3.01,3.9,,85.04,88.38,,,Visualizer
moment,22.081,8.71,24.14,3.02,4.0,,85.07,88.33,,,Visualizer
moment,22.283,8.72,24.98,3.07,3.98,,85.11,88.16,,,Visualizer
moment,22.52,8.69,25.81,3.05,4.02,,85.07,88.11,,,Visualizer
moment,22.713,8.72,26.63,3.1,4.05,,85.2,88.13,,,Visualizer
moment,22.911,8.73,27.04,3.11,3.65,,85.11,88.08,,,Visualizer
moment,23.108,8.69,27.92,3.09,3.64,,85.2,87.95,,,Visualizer
moment,23.348,8.62,28.79,3.12,3.67,,85.23,87.91,,,Visualizer
moment,23.545,8.63,29.6,3.04,3.65,,85.14,87.85,,,Visualizer
moment,23.739,8.46,30.48,3.04,3.71,,85.2,87.85,,,Visualizer
moment,23.983,8.46,31.31,3.04,4.11,,85.3,87.8,,,Visualizer
moment,24.176,8.43,32.14,3.02,4.07,,85.27,87.73,,,Visualizer
moment,24.371,8.35,33.03,3.04,4.08,,85.23,87.69,,,Visualizer
