information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.844,5.35,28.61,2.18,2.67,,74.9,79.26,,,Visualizer
moment,25.043,5.31,29.33,2.18,2.61,,74.9,79.21,,,Visualizer
moment,25.262,5.31,29.88,2.2,2.74,,74.87,79.14,,,Visualizer
moment,25.464,5.3,30.36,2.21,2.67,,74.97,79.09,,,Visualizer
moment,25.65,5.35,30.82,2.18,2.68,,74.9,79.05,,,Visualizer
moment,25.891,5.29,31.62,2.2,2.9,,74.87,78.96,,,Visualizer
moment,26.103,5.31,32.11,2.22,2.68,,75.0,78.86,,,Visualizer
moment,26.275,5.32,32.66,2.23,2.68,,74.97,78.84,,,Visualizer
moment,26.503,5.3,33.16,2.2,2.7,,74.97,78.81,,,Visualizer
moment,26.679,5.28,33.71,2.22,2.79,,75.03,78.82,,,Visualizer
moment,26.906,5.32,34.43,2.17,2.71,,74.97,78.74,,,Visualizer
moment,27.131,5.3,34.9,2.15,2.69,,75.03,78.7,,,Visualizer
moment,27.325,5.28,35.42,2.18,2.66,,75.03,78.71,,,Visualizer
moment,27.535,5.32,35.65,2.2,2.61,,75.06,78.66,,,Visualizer
moment,27.765,5.3,36.63,2.23,2.81,,75.03,78.57,,,Visualizer
moment,27.967,5.34,37.15,2.21,2.62,,74.9,78.53,,,Visualizer
moment,28.174,5.31,37.63,2.2,2.63,,75.0,78.47,,,Visualizer
moment,28.343,5.28,38.07,2.17,2.55,,74.97,78.41,,,Visualizer
moment,28.574,5.29,38.59,2.18,2.59,,75.0,78.34,,,Visualizer
moment,28.839,5.34,39.34,2.17,2.61,,74.9,78.37,,,Visualizer
moment,28.975,5.3,39.87,2.18,2.62,,74.9,78.38,,,Visualizer
moment,29.204,5.29,40.34,2.15,2.61,,74.78,78.28,,,Visualizer
moment,29.431,5.31,40.83,2.15,2.66,,74.97,78.28,,,Visualizer
moment,29.651,5.34,41.5,2.15,2.8,,74.87,78.25,,,Visualizer
moment,29.858,5.31,41.99,2.19,2.55,,74.84,78.24,,,Visualizer
moment,30.009,5.35,42.57,2.18,2.6,,74.74,78.12,,,Visualizer
moment,30.238,5.35,43.24,2.14,2.79,,74.74,78.08,,,Visualizer
