information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.262,9.03,19.85,1.68,1.81,,90.88,89.45,,,Visualizer
moment,32.533,9.02,20.5,1.71,1.77,,90.78,89.39,,,Visualizer
moment,32.757,9.01,20.87,1.71,1.77,,90.75,89.37,,,Visualizer
moment,33.028,9.03,21.44,1.69,1.84,,90.55,89.42,,,Visualizer
moment,33.342,8.99,21.92,1.71,1.78,,90.51,89.44,,,Visualizer
moment,33.478,9.01,22.1,1.72,1.8,,90.55,89.46,,,Visualizer
moment,33.747,9.02,22.68,1.74,1.85,,90.48,89.47,,,Visualizer
moment,34.017,9.03,23.02,1.73,1.81,,90.35,89.4,,,Visualizer
moment,34.243,9.04,23.58,1.72,1.86,,90.31,89.39,,,Visualizer
moment,34.557,8.99,24.12,1.73,1.9,,90.11,89.38,,,Visualizer
moment,34.782,9.04,24.46,1.73,1.82,,90.08,89.46,,,Visualizer
moment,35.008,9.03,24.8,1.75,1.82,,89.95,89.4,,,Visualizer
moment,35.277,9.02,25.35,1.75,1.81,,89.95,89.35,,,Visualizer
moment,35.502,9.03,25.72,1.75,1.82,,89.95,89.43,,,Visualizer
moment,35.772,9.03,26.31,1.74,1.9,,89.91,89.37,,,Visualizer
moment,35.997,9.03,26.67,1.75,1.92,,89.72,89.39,,,Visualizer
moment,36.268,9.04,27.2,1.77,1.9,,89.75,89.34,,,Visualizer
moment,36.492,9.03,27.57,1.76,1.9,,89.72,89.39,,,Visualizer
moment,36.762,9.03,27.86,1.77,1.79,,89.72,89.31,,,Visualizer
moment,37.032,8.99,28.43,1.75,1.8,,89.65,89.29,,,Visualizer
moment,37.257,9.02,29.03,1.77,1.87,,89.62,89.33,,,Visualizer
moment,37.528,9.02,29.36,1.78,1.83,,89.52,89.31,,,Visualizer
moment,37.755,9.03,29.71,1.78,1.9,,89.59,89.28,,,Visualizer
moment,38.023,9.04,30.28,1.79,1.89,,89.45,89.33,,,Visualizer
moment,38.247,9.03,30.64,1.8,1.83,,89.42,89.33,,,Visualizer
moment,38.522,9.03,31.21,1.82,1.89,,89.39,89.34,,,Visualizer
moment,38.742,9.02,31.52,1.77,1.85,,89.32,89.31,,,Visualizer
moment,39.013,8.99,32.11,1.8,1.87,,89.22,89.25,,,Visualizer
moment,39.282,9.06,32.48,1.8,1.88,,89.16,89.28,,,Visualizer
moment,39.507,9.03,33.0,1.81,1.83,,89.19,89.23,,,Visualizer
moment,39.777,9.04,33.36,1.74,1.88,,89.16,89.2,,,Visualizer
moment,40.002,8.99,33.88,1.79,1.81,,89.16,89.23,,,Visualizer
moment,40.273,9.03,34.46,1.81,1.79,,88.93,89.18,,,Visualizer
moment,40.497,9.03,34.59,1.82,1.75,,89.02,89.16,,,Visualizer
moment,40.767,9.06,35.2,1.84,1.88,,89.09,89.22,,,Visualizer
moment,40.993,9.06,35.7,1.81,1.86,,88.89,89.14,,,Visualizer
moment,41.262,8.99,36.12,1.75,1.89,,88.99,89.09,,,Visualizer
moment,41.532,8.99,36.69,1.78,1.92,,88.99,89.07,,,Visualizer
moment,41.757,9.05,36.99,1.8,1.83,,89.02,89.07,,,Visualizer
moment,42.028,9.04,37.58,1.82,1.93,,88.99,89.03,,,Visualizer
moment,42.253,9.03,37.9,1.82,1.82,,88.93,89.04,,,Visualizer
moment,42.522,9.02,38.45,1.84,1.8,,88.89,89.08,,,Visualizer
moment,42.747,9.06,38.84,1.86,1.89,,88.96,89.06,,,Visualizer
moment,43.017,9.05,39.19,1.79,1.85,,88.89,88.98,,,Visualizer
moment,43.242,8.97,39.54,1.77,1.83,,88.86,88.91,,,Visualizer
moment,43.512,9.02,40.12,1.8,1.95,,88.7,88.99,,,Visualizer
