information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.635,1.2,0.0,8.3,0.0,,85.07,83.85,,,Visualizer
moment,4.826,1.32,0.0,8.17,0.0,,85.23,84.09,,,Visualizer
moment,5.019,1.35,0.0,8.08,0.0,,85.23,84.33,,,Visualizer
moment,5.263,1.54,0.0,8.0,0.0,,85.2,84.53,,,Visualizer
moment,5.46,1.77,0.0,7.92,0.0,,85.17,84.71,,,Visualizer
moment,5.658,2.09,0.12,7.76,0.03,,85.1,84.93,,,Visualizer
moment,5.849,2.51,0.1,7.65,0.03,,85.07,85.1,,,Visualizer
moment,6.093,3.04,0.67,7.47,0.17,,85.04,85.15,,,Visualizer
moment,6.294,3.75,1.02,7.17,0.26,,84.91,85.24,,,Visualizer
moment,6.492,4.57,1.05,6.85,0.26,,84.84,85.3,,,Visualizer
moment,6.725,5.41,1.64,6.15,0.41,,84.75,85.31,,,Visualizer
moment,6.92,5.94,2.34,5.35,0.59,,84.78,85.36,,,Visualizer
moment,7.126,6.03,2.51,4.41,0.63,,84.52,85.26,,,Visualizer
moment,7.31,5.52,2.96,3.67,0.74,,84.52,85.25,,,Visualizer
moment,7.56,5.11,3.36,2.9,0.84,,84.39,85.29,,,Visualizer
moment,7.752,4.36,3.63,2.25,0.91,,84.3,85.23,,,Visualizer
moment,7.946,3.76,4.19,1.84,1.05,,84.1,85.21,,,Visualizer
moment,8.139,3.45,4.22,1.45,1.06,,84.07,85.18,,,Visualizer
moment,8.385,3.02,4.53,1.13,1.13,,84.17,85.17,,,Visualizer
moment,8.594,2.66,4.92,0.88,1.23,,84.04,85.14,,,Visualizer
moment,8.785,2.38,5.03,0.68,1.26,,84.07,85.08,,,Visualizer
moment,9.018,2.15,5.4,0.65,1.35,,84.0,85.05,,,Visualizer
moment,9.211,2.16,5.71,0.93,1.43,,83.91,85.02,,,Visualizer
moment,9.406,2.44,5.8,1.28,1.45,,83.75,85.02,,,Visualizer
moment,9.603,2.73,6.13,1.82,1.51,,83.3,85.04,,,Visualizer
moment,9.848,3.19,6.52,2.2,1.61,,82.75,84.99,,,Visualizer
moment,10.044,3.66,6.91,2.41,1.56,,81.89,84.9,,,Visualizer
moment,10.234,3.96,7.29,2.52,1.57,,81.15,84.95,,,Visualizer
moment,10.429,4.23,7.67,2.5,1.66,,80.7,84.92,,,Visualizer
moment,10.674,4.39,7.9,2.47,1.67,,80.51,84.88,,,Visualizer
moment,10.868,4.48,8.61,2.46,1.58,,80.32,84.83,,,Visualizer
moment,11.074,4.51,9.07,2.46,1.64,,80.38,84.73,,,Visualizer
moment,11.309,4.59,9.6,2.5,1.66,,80.54,84.69,,,Visualizer
moment,11.517,4.66,10.12,2.6,1.69,,80.83,84.65,,,Visualizer
moment,11.698,4.71,10.71,2.64,1.77,,80.89,84.47,,,Visualizer
moment,11.892,4.7,11.29,2.7,1.8,,81.18,84.31,,,Visualizer
moment,12.136,4.7,11.87,2.8,1.91,,81.12,84.15,,,Visualizer
moment,12.331,4.73,12.56,2.87,2.01,,80.89,83.97,,,Visualizer
moment,12.539,4.71,13.18,2.96,2.07,,80.51,83.72,,,Visualizer
moment,12.722,4.71,13.87,3.01,2.21,,80.0,83.59,,,Visualizer
moment,12.969,4.67,14.55,3.11,2.29,,79.49,83.44,,,Visualizer
moment,13.167,4.65,15.25,3.16,2.41,,78.88,83.32,,,Visualizer
moment,13.363,4.63,15.95,3.17,2.54,,78.56,83.3,,,Visualizer
moment,13.602,4.54,16.7,3.24,2.65,,78.15,83.25,,,Visualizer
moment,13.796,4.5,17.42,3.3,2.77,,77.77,83.13,,,Visualizer
moment,14.001,4.47,18.13,3.33,2.86,,77.67,83.06,,,Visualizer
moment,14.191,4.4,18.83,3.32,2.93,,77.48,82.92,,,Visualizer
moment,14.427,4.33,19.53,3.36,3.03,,77.41,82.73,,,Visualizer
moment,14.63,4.27,20.32,3.41,3.11,,77.29,82.56,,,Visualizer
moment,14.819,4.27,21.35,3.37,3.19,,77.29,82.35,,,Visualizer
moment,15.014,4.19,21.7,3.45,3.22,,77.22,82.18,,,Visualizer
moment,15.257,4.13,22.45,3.51,3.28,,77.22,82.0,,,Visualizer
moment,15.459,4.12,23.14,3.52,3.31,,77.26,81.8,,,Visualizer
moment,15.647,4.08,23.85,3.52,3.36,,77.16,81.63,,,Visualizer
moment,15.89,3.99,24.59,3.55,3.42,,77.26,81.44,,,Visualizer
moment,16.09,3.97,25.62,3.57,3.44,,77.16,81.37,,,Visualizer
moment,16.281,3.95,25.97,3.46,3.44,,77.19,81.22,,,Visualizer
moment,16.476,3.89,26.68,3.46,3.47,,77.19,81.12,,,Visualizer
moment,16.726,3.85,27.39,3.55,3.47,,77.16,81.05,,,Visualizer
moment,16.919,3.86,28.43,3.62,3.47,,77.13,80.87,,,Visualizer
moment,17.117,3.84,29.14,3.65,3.48,,77.19,80.74,,,Visualizer
moment,17.304,3.79,29.47,3.66,3.47,,77.1,80.75,,,Visualizer
moment,17.553,3.77,30.11,3.66,3.45,,77.13,80.69,,,Visualizer
moment,17.745,3.7,31.18,3.65,3.44,,77.16,80.55,,,Visualizer
moment,17.94,3.67,31.89,3.64,3.44,,77.16,80.48,,,Visualizer
moment,18.196,3.64,32.18,3.65,3.43,,77.07,80.44,,,Visualizer
moment,18.382,3.62,33.2,3.61,3.42,,77.1,80.32,,,Visualizer
moment,18.573,3.63,33.88,3.51,3.39,,77.29,80.3,,,Visualizer
moment,18.77,3.58,34.56,3.59,3.39,,77.22,80.17,,,Visualizer
moment,19.012,3.61,35.23,3.63,3.39,,77.35,80.21,,,Visualizer
moment,19.212,3.64,35.9,3.56,3.37,,77.35,80.12,,,Visualizer
moment,19.399,3.65,36.6,3.51,3.37,,77.45,80.08,,,Visualizer
moment,19.595,3.61,37.25,3.5,3.35,,77.48,80.06,,,Visualizer
moment,19.84,3.63,37.93,3.53,3.34,,77.32,80.01,,,Visualizer
moment,20.033,3.69,38.61,3.5,3.34,,77.22,79.93,,,Visualizer
moment,20.234,3.7,39.34,3.57,3.35,,77.29,79.93,,,Visualizer
moment,20.475,3.68,40.01,3.64,3.34,,77.03,79.87,,,Visualizer
moment,20.676,3.74,40.71,3.65,3.33,,76.78,79.9,,,Visualizer
moment,20.863,3.67,41.4,3.68,3.33,,76.65,79.88,,,Visualizer
moment,21.062,3.69,42.09,3.68,3.33,,76.46,79.83,,,Visualizer
