information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.86,3.52,0.0,6.25,0.0,,94.6,95.21,,,Visualizer
moment,5.04,3.77,0.0,5.47,0.0,,94.5,95.34,,,Visualizer
moment,5.265,3.84,0.0,4.54,0.0,,94.5,95.33,,,Visualizer
moment,5.445,3.7,0.0,3.82,0.0,,94.29,95.28,,,Visualizer
moment,5.67,3.68,0.0,3.13,0.0,,94.46,95.39,,,Visualizer
moment,5.894,3.54,0.0,2.53,0.0,,94.23,95.39,,,Visualizer
moment,6.075,3.41,0.0,2.04,0.0,,94.12,95.37,,,Visualizer
moment,6.3,3.33,0.0,1.71,0.0,,94.12,95.36,,,Visualizer
moment,6.525,3.25,0.4,1.45,0.34,,94.05,95.31,,,Visualizer
moment,6.705,3.21,0.5,1.2,0.43,,93.95,95.29,,,Visualizer
moment,6.93,3.12,0.6,1.02,0.52,,94.05,95.28,,,Visualizer
moment,7.11,3.12,0.6,0.92,0.52,,93.95,95.29,,,Visualizer
moment,7.38,3.15,0.7,0.73,0.6,,93.89,95.22,,,Visualizer
moment,7.515,3.07,0.7,0.69,0.26,,93.71,95.21,,,Visualizer
moment,7.785,3.05,0.8,0.66,0.34,,93.75,95.2,,,Visualizer
moment,8.01,3.1,1.0,0.54,0.43,,93.75,95.22,,,Visualizer
moment,8.189,3.03,1.1,0.54,0.43,,93.65,95.18,,,Visualizer
moment,8.37,3.03,1.1,0.54,0.43,,93.61,95.19,,,Visualizer
moment,8.64,3.01,1.4,0.53,0.6,,93.61,95.04,,,Visualizer
moment,8.775,3.03,1.4,0.48,0.6,,93.51,95.05,,,Visualizer
moment,9.0,3.03,1.4,0.5,0.52,,93.45,95.09,,,Visualizer
moment,9.18,3.05,1.7,0.47,0.6,,93.38,95.06,,,Visualizer
moment,9.45,3.01,1.7,0.44,0.52,,93.18,95.04,,,Visualizer
moment,9.675,3.02,1.7,0.46,0.17,,93.18,95.06,,,Visualizer
moment,9.901,3.01,1.7,0.45,0.26,,93.14,95.01,,,Visualizer
moment,10.035,2.98,2.2,0.48,0.69,,92.84,95.01,,,Visualizer
moment,10.26,3.02,2.1,0.45,0.6,,92.84,95.03,,,Visualizer
moment,10.44,3.03,2.2,0.48,0.6,,92.67,94.93,,,Visualizer
moment,10.71,3.05,2.4,0.39,0.6,,92.53,95.0,,,Visualizer
moment,10.89,2.97,2.4,0.43,0.6,,92.4,94.98,,,Visualizer
moment,11.07,3.0,2.6,0.46,0.77,,92.43,94.91,,,Visualizer
moment,11.295,2.99,2.8,0.49,0.52,,92.36,94.94,,,Visualizer
moment,11.52,2.99,2.8,0.52,0.52,,92.2,94.88,,,Visualizer
moment,11.7,3.01,2.9,0.54,0.43,,92.13,94.85,,,Visualizer
moment,12.014,3.01,2.9,0.55,0.43,,91.93,94.95,,,Visualizer
moment,12.105,2.99,3.2,0.57,0.69,,91.86,94.88,,,Visualizer
moment,12.33,3.04,3.2,0.48,0.69,,91.73,94.88,,,Visualizer
moment,12.645,3.03,3.5,0.5,0.6,,91.56,94.87,,,Visualizer
moment,12.735,2.99,3.7,0.51,0.77,,91.49,94.8,,,Visualizer
moment,12.96,2.98,3.8,0.54,0.77,,91.49,94.89,,,Visualizer
moment,13.185,2.99,3.8,0.56,0.52,,91.39,94.88,,,Visualizer
moment,13.455,3.0,4.1,0.63,0.77,,91.26,94.78,,,Visualizer
moment,13.59,3.17,4.1,0.86,0.52,,91.09,94.77,,,Visualizer
moment,13.769,3.63,4.3,1.18,0.69,,90.82,94.76,,,Visualizer
moment,13.995,4.36,4.4,1.43,0.6,,90.52,94.8,,,Visualizer
moment,14.22,5.16,4.7,1.6,0.77,,90.26,94.8,,,Visualizer
moment,14.445,5.77,4.8,1.69,0.86,,90.16,94.76,,,Visualizer
moment,14.625,6.46,5.3,1.71,1.03,,90.06,94.72,,,Visualizer
moment,14.85,6.94,5.4,1.72,1.12,,90.23,94.65,,,Visualizer
moment,15.029,7.32,5.9,1.66,1.37,,90.26,94.64,,,Visualizer
moment,15.255,7.59,6.3,1.63,1.37,,90.72,94.63,,,Visualizer
moment,15.435,7.98,6.7,1.53,1.63,,91.02,94.53,,,Visualizer
moment,15.66,8.2,7.0,1.46,1.46,,91.56,94.43,,,Visualizer
moment,15.884,8.25,7.3,1.41,1.63,,92.09,94.31,,,Visualizer
moment,16.065,8.39,7.5,1.4,1.8,,92.73,94.23,,,Visualizer
moment,16.29,8.61,8.2,1.36,1.97,,93.21,94.25,,,Visualizer
moment,16.515,8.62,8.8,1.34,2.15,,93.71,94.19,,,Visualizer
moment,16.695,8.68,9.0,1.32,1.97,,94.29,94.13,,,Visualizer
moment,16.965,8.54,9.5,1.4,2.4,,94.98,94.13,,,Visualizer
moment,17.1,8.87,10.2,1.37,2.32,,95.32,94.16,,,Visualizer
moment,17.325,8.81,10.4,1.39,2.06,,95.8,94.12,,,Visualizer
moment,17.55,8.79,10.9,1.41,2.06,,96.15,94.09,,,Visualizer
moment,17.73,8.88,11.4,1.4,2.15,,96.36,94.16,,,Visualizer
moment,17.955,8.78,11.8,1.46,2.4,,96.57,94.18,,,Visualizer
moment,18.18,8.9,12.1,1.46,2.23,,96.77,94.19,,,Visualizer
moment,18.36,8.83,12.8,1.48,2.4,,96.77,94.23,,,Visualizer
moment,18.585,8.92,13.3,1.5,2.49,,96.81,94.3,,,Visualizer
moment,18.765,8.92,13.8,1.54,2.49,,96.81,94.42,,,Visualizer
moment,18.99,8.96,14.5,1.55,2.66,,96.77,94.47,,,Visualizer
moment,19.261,8.95,14.7,1.59,2.23,,96.81,94.5,,,Visualizer
moment,19.395,9.0,15.8,1.59,2.32,,96.88,94.52,,,Visualizer
moment,19.665,8.96,16.0,1.58,2.32,,96.88,94.57,,,Visualizer
moment,19.845,8.85,16.7,1.62,2.49,,96.91,94.59,,,Visualizer
moment,20.025,8.91,17.0,1.63,2.4,,96.91,94.71,,,Visualizer
moment,20.25,8.97,17.7,1.64,2.66,,96.95,94.73,,,Visualizer
moment,20.52,9.02,18.4,1.66,2.75,,97.12,94.75,,,Visualizer
moment,20.745,9.05,19.2,1.66,2.92,,97.19,94.83,,,Visualizer
moment,20.88,9.0,19.7,1.65,2.92,,97.12,94.93,,,Visualizer
moment,21.06,8.93,20.0,1.66,2.83,,97.16,94.88,,,Visualizer
moment,21.33,8.95,20.6,1.67,2.75,,97.12,94.83,,,Visualizer
moment,21.51,9.01,20.8,1.65,2.4,,96.98,94.88,,,Visualizer
moment,21.69,8.96,21.6,1.7,2.4,,96.98,94.91,,,Visualizer
moment,21.96,9.05,22.4,1.68,2.58,,97.12,95.06,,,Visualizer
moment,22.14,9.02,22.9,1.66,2.75,,96.84,95.04,,,Visualizer
moment,22.455,8.95,23.4,1.67,2.92,,96.95,95.01,,,Visualizer
moment,22.545,9.01,24.4,1.69,3.18,,96.67,95.02,,,Visualizer
moment,22.725,9.02,24.7,1.68,3.35,,96.7,95.04,,,Visualizer
moment,22.949,8.9,25.3,1.71,3.18,,96.67,95.15,,,Visualizer
moment,23.175,8.93,25.8,1.7,2.92,,96.5,95.13,,,Visualizer
moment,23.355,8.94,26.5,1.72,2.66,,96.32,95.14,,,Visualizer
moment,23.58,8.97,27.2,1.7,2.75,,96.18,95.12,,,Visualizer
moment,23.895,8.85,27.8,1.7,2.66,,96.15,95.18,,,Visualizer
moment,24.12,8.88,28.3,1.73,2.58,,95.98,95.14,,,Visualizer
moment,24.21,8.89,29.4,1.73,3.09,,95.6,95.16,,,Visualizer
moment,24.39,8.82,29.7,1.76,3.26,,95.53,95.16,,,Visualizer
moment,24.614,8.79,30.3,1.77,2.92,,95.32,95.11,,,Visualizer
moment,24.84,8.75,30.9,1.79,3.0,,95.15,95.18,,,Visualizer
moment,25.02,8.81,31.6,1.77,3.0,,94.98,95.09,,,Visualizer
moment,25.245,8.75,32.1,1.78,2.49,,94.88,95.09,,,Visualizer
moment,25.515,8.74,32.7,1.76,2.58,,94.88,95.03,,,Visualizer
moment,25.695,8.67,33.6,1.76,2.49,,94.74,94.95,,,Visualizer
moment,25.965,8.69,34.1,1.76,2.75,,94.6,94.96,,,Visualizer
moment,26.055,8.66,34.7,1.75,3.0,,94.57,94.95,,,Visualizer
moment,26.325,8.62,35.0,1.75,2.92,,94.43,94.95,,,Visualizer
moment,26.55,8.61,35.9,1.77,3.0,,94.64,94.88,,,Visualizer
moment,26.684,8.61,36.5,1.8,3.0,,94.4,94.87,,,Visualizer
