information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,1.03,16.9,0.22,1.74,,93.09,96.7,,,Visualizer
moment,14.218,0.97,17.2,0.29,1.74,,93.22,96.64,,,Visualizer
moment,14.443,1.02,17.4,0.28,1.84,,93.32,96.64,,,Visualizer
moment,14.623,0.95,17.8,0.22,1.74,,93.49,96.61,,,Visualizer
moment,14.85,0.89,18.1,0.24,1.63,,93.46,96.49,,,Visualizer
moment,15.028,0.88,18.4,0.26,1.53,,93.62,96.53,,,Visualizer
moment,15.253,0.96,18.6,0.21,1.43,,93.9,96.54,,,Visualizer
moment,15.479,0.98,18.8,0.16,1.23,,94.14,96.51,,,Visualizer
moment,15.706,0.9,19.3,0.13,1.43,,94.48,96.45,,,Visualizer
moment,15.883,0.88,19.4,0.1,1.33,,95.09,96.43,,,Visualizer
moment,16.108,0.92,19.7,0.08,1.33,,95.61,96.43,,,Visualizer
moment,16.288,0.91,20.1,0.06,1.43,,96.44,96.37,,,Visualizer
moment,16.558,0.85,20.5,0.17,1.53,,97.24,96.35,,,Visualizer
moment,16.694,0.81,20.7,0.15,1.43,,97.66,96.32,,,Visualizer
moment,16.918,0.89,20.9,0.11,1.33,,98.16,96.32,,,Visualizer
moment,17.143,1.07,21.2,0.09,1.43,,98.69,96.28,,,Visualizer
moment,17.368,0.98,21.4,0.07,1.12,,99.57,96.3,,,Visualizer
moment,17.548,0.91,21.5,0.18,1.02,,100.65,96.26,,,Visualizer
moment,17.773,0.83,21.9,0.15,1.12,,101.12,96.19,,,Visualizer
moment,17.953,0.81,22.1,0.12,1.23,,101.23,96.2,,,Visualizer
moment,18.178,0.83,22.2,0.09,1.02,,101.67,96.28,,,Visualizer
moment,18.405,0.85,22.6,0.21,1.23,,103.1,96.22,,,Visualizer
moment,18.583,0.8,22.9,0.21,1.23,,104.26,96.16,,,Visualizer
moment,18.808,0.77,23.1,0.16,1.23,,105.05,96.15,,,Visualizer
moment,19.078,0.77,23.3,0.26,1.12,,106.04,96.21,,,Visualizer
moment,19.213,0.74,23.5,0.21,1.33,,105.93,96.24,,,Visualizer
moment,19.438,0.79,23.5,0.17,0.92,,105.96,96.2,,,Visualizer
moment,19.618,0.77,23.9,0.13,1.02,,106.35,96.16,,,Visualizer
moment,19.843,0.75,24.0,0.1,0.92,,107.16,96.15,,,Visualizer
moment,20.069,0.74,24.4,0.08,0.92,,107.94,96.17,,,Visualizer
moment,20.249,0.75,24.6,0.18,1.12,,108.76,96.12,,,Visualizer
moment,20.473,0.7,24.9,0.17,1.12,,108.88,96.2,,,Visualizer
moment,20.698,0.74,25.0,0.13,1.02,,108.49,96.13,,,Visualizer
moment,20.878,0.73,25.3,0.1,1.33,,108.61,96.16,,,Visualizer
moment,21.106,0.73,25.3,0.08,0.92,,109.12,96.21,,,Visualizer
moment,21.283,0.75,25.6,0.09,1.02,,109.68,96.21,,,Visualizer
moment,21.508,0.73,25.8,0.18,0.92,,109.92,96.14,,,Visualizer
moment,21.733,0.73,26.1,0.15,0.92,,109.76,96.22,,,Visualizer
moment,21.913,0.71,26.2,0.11,0.92,,109.64,96.3,,,Visualizer
moment,22.138,0.78,26.5,0.09,1.02,,109.96,96.32,,,Visualizer
moment,22.363,0.78,26.7,0.07,1.02,,110.08,96.22,,,Visualizer
moment,22.543,0.66,26.9,0.18,1.02,,110.16,96.3,,,Visualizer
moment,22.768,0.59,27.1,0.15,1.02,,109.88,96.34,,,Visualizer
moment,22.948,0.7,27.2,0.12,0.92,,109.28,96.38,,,Visualizer
moment,23.173,0.8,27.3,0.09,0.82,,108.88,96.44,,,Visualizer
moment,23.398,0.67,27.6,0.07,0.82,,108.96,96.4,,,Visualizer
moment,23.578,0.59,27.6,0.18,0.72,,109.0,96.48,,,Visualizer
moment,23.803,0.53,27.8,0.16,0.72,,108.33,96.5,,,Visualizer
moment,24.028,0.49,28.0,0.13,0.82,,107.27,96.49,,,Visualizer
moment,24.208,0.47,28.2,0.1,0.82,,106.31,96.51,,,Visualizer
moment,24.433,0.44,28.2,0.08,0.61,,105.66,96.61,,,Visualizer
moment,24.613,0.39,28.4,0.18,0.72,,104.9,96.57,,,Visualizer
moment,24.838,0.35,28.6,0.18,0.82,,104.37,96.6,,,Visualizer
moment,25.063,0.32,28.7,0.14,0.72,,103.66,96.67,,,Visualizer
moment,25.243,0.3,28.8,0.11,0.61,,103.18,96.65,,,Visualizer
moment,25.468,0.29,29.0,0.08,0.72,,102.66,96.73,,,Visualizer
moment,25.693,0.28,29.0,0.08,0.61,,102.4,96.76,,,Visualizer
moment,25.873,0.25,29.1,0.19,0.51,,101.78,96.76,,,Visualizer
moment,26.098,0.24,29.3,0.16,0.61,,101.63,96.78,,,Visualizer
moment,26.278,0.23,29.4,0.12,0.61,,101.23,96.77,,,Visualizer
moment,26.503,0.22,29.5,0.09,0.51,,101.05,96.78,,,Visualizer
moment,26.728,0.22,29.6,0.07,0.61,,100.65,96.82,,,Visualizer
moment,26.908,0.22,29.7,0.18,0.61,,100.58,96.87,,,Visualizer
moment,27.132,0.18,29.8,0.17,0.51,,100.29,96.81,,,Visualizer
moment,27.362,0.2,29.9,0.14,0.41,,100.22,96.84,,,Visualizer
moment,27.538,0.2,30.0,0.11,0.51,,100.08,96.83,,,Visualizer
moment,27.763,0.19,30.2,0.08,0.61,,99.9,96.83,,,Visualizer
moment,28.033,0.18,30.3,0.06,0.51,,99.75,96.89,,,Visualizer
moment,28.168,0.17,30.4,0.19,0.61,,99.79,96.87,,,Visualizer
moment,28.392,0.15,30.6,0.16,0.72,,99.65,96.82,,,Visualizer
moment,28.573,0.16,30.7,0.13,0.61,,99.72,96.8,,,Visualizer
moment,28.797,0.16,30.8,0.1,0.61,,99.4,96.89,,,Visualizer
moment,29.023,0.16,31.0,0.08,0.72,,99.36,96.85,,,Visualizer
moment,29.203,0.16,31.0,0.12,0.61,,99.04,96.85,,,Visualizer
moment,29.428,0.15,31.2,0.18,0.61,,99.25,96.8,,,Visualizer
moment,29.653,0.14,31.3,0.15,0.61,,99.11,96.8,,,Visualizer
moment,29.832,0.14,31.5,0.12,0.61,,99.15,96.75,,,Visualizer
moment,30.058,0.14,31.5,0.09,0.51,,99.11,96.69,,,Visualizer
moment,30.238,0.14,31.6,0.07,0.61,,99.25,96.69,,,Visualizer
moment,30.463,0.13,31.7,0.19,0.51,,99.04,96.76,,,Visualizer
moment,30.688,0.11,31.9,0.17,0.51,,98.83,96.71,,,Visualizer
moment,30.868,0.11,31.9,0.13,0.41,,98.83,96.71,,,Visualizer
moment,31.093,0.1,32.1,0.1,0.61,,98.76,96.71,,,Visualizer
moment,31.317,0.1,32.2,0.08,0.51,,98.69,96.72,,,Visualizer
moment,31.547,0.1,32.3,0.06,0.51,,98.54,96.76,,,Visualizer
moment,31.723,0.1,32.4,0.19,0.51,,98.58,96.76,,,Visualizer
moment,31.948,0.09,32.4,0.16,0.51,,98.47,96.71,,,Visualizer
moment,32.127,0.09,32.5,0.13,0.41,,98.44,96.67,,,Visualizer
moment,32.352,0.1,32.6,0.1,0.41,,98.37,96.59,,,Visualizer
moment,32.533,0.09,32.7,0.08,0.41,,98.4,96.62,,,Visualizer
moment,32.758,0.09,32.8,0.07,0.41,,98.54,96.65,,,Visualizer
moment,32.983,0.08,32.9,0.19,0.41,,98.58,96.54,,,Visualizer
moment,33.208,0.07,33.0,0.15,0.41,,98.54,96.53,,,Visualizer
moment,33.388,0.08,33.2,0.12,0.51,,98.58,96.54,,,Visualizer
moment,33.613,0.08,33.3,0.09,0.61,,98.69,96.51,,,Visualizer
moment,33.792,0.08,33.3,0.07,0.51,,98.86,96.52,,,Visualizer
moment,34.018,0.08,33.4,0.18,0.51,,99.25,96.48,,,Visualizer
moment,34.198,0.07,33.5,0.18,0.51,,99.18,96.46,,,Visualizer
moment,34.423,0.07,33.5,0.14,0.41,,99.32,96.45,,,Visualizer
moment,34.648,0.07,33.7,0.11,0.41,,99.11,96.51,,,Visualizer
moment,34.872,0.07,33.8,0.08,0.51,,99.08,96.42,,,Visualizer
moment,35.052,0.07,33.9,0.07,0.51,,98.97,96.32,,,Visualizer
moment,35.277,0.07,34.0,0.19,0.51,,99.0,96.34,,,Visualizer
moment,35.457,0.06,34.1,0.17,0.51,,98.79,96.33,,,Visualizer
moment,35.727,0.06,34.2,0.13,0.41,,98.72,96.26,,,Visualizer
moment,35.863,0.06,34.2,0.1,0.41,,98.72,96.3,,,Visualizer
moment,36.087,0.06,34.3,0.08,0.41,,98.69,96.31,,,Visualizer
moment,36.312,0.06,34.4,0.06,0.41,,98.69,96.28,,,Visualizer
moment,36.537,0.05,34.5,0.19,0.41,,98.54,96.2,,,Visualizer
moment,36.717,0.05,34.5,0.16,0.31,,98.51,96.26,,,Visualizer
moment,36.987,0.05,34.7,0.12,0.41,,98.44,96.18,,,Visualizer
moment,37.123,0.06,34.8,0.1,0.41,,98.54,96.13,,,Visualizer
moment,37.347,0.05,34.8,0.07,0.41,,99.18,96.17,,,Visualizer
moment,37.573,0.05,34.9,0.17,0.41,,99.68,96.12,,,Visualizer
moment,37.753,0.04,35.0,0.18,0.51,,100.4,96.17,,,Visualizer
moment,37.978,0.05,35.1,0.14,0.41,,100.65,96.15,,,Visualizer
moment,38.203,0.06,35.3,0.11,0.51,,100.73,96.12,,,Visualizer
moment,38.383,0.05,35.3,0.09,0.51,,101.09,96.1,,,Visualizer
moment,38.607,0.05,35.4,0.07,0.41,,101.67,96.05,,,Visualizer
moment,38.787,0.05,35.4,0.18,0.41,,102.0,96.06,,,Visualizer
moment,39.012,0.05,35.5,0.17,0.31,,102.25,96.03,,,Visualizer
moment,39.237,0.07,35.6,0.14,0.31,,102.18,95.96,,,Visualizer
moment,39.417,0.08,35.7,0.11,0.41,,102.22,95.96,,,Visualizer
moment,39.643,0.08,35.7,0.08,0.31,,102.4,95.89,,,Visualizer
moment,39.867,0.07,35.9,0.06,0.41,,102.59,95.86,,,Visualizer
moment,40.047,0.07,35.9,0.19,0.41,,102.88,95.96,,,Visualizer
moment,40.272,0.06,35.9,0.16,0.2,,102.81,95.98,,,Visualizer
moment,40.453,0.08,36.1,0.13,0.41,,102.25,95.9,,,Visualizer
moment,40.677,0.1,36.2,0.1,0.41,,102.07,95.88,,,Visualizer
moment,40.902,0.09,36.3,0.08,0.41,,102.33,95.79,,,Visualizer
moment,41.082,0.08,36.3,0.15,0.41,,102.7,95.84,,,Visualizer
moment,41.307,0.06,36.5,0.18,0.61,,102.7,95.82,,,Visualizer
moment,41.532,0.08,36.5,0.15,0.41,,102.55,95.78,,,Visualizer
moment,41.712,0.11,36.6,0.11,0.41,,102.04,95.76,,,Visualizer
moment,41.937,0.1,36.6,0.09,0.31,,101.85,95.77,,,Visualizer
moment,42.117,0.07,36.7,0.07,0.41,,102.11,95.79,,,Visualizer
moment,42.342,0.06,36.8,0.18,0.31,,102.51,95.79,,,Visualizer
moment,42.567,0.05,36.9,0.17,0.41,,102.51,95.76,,,Visualizer
moment,42.747,0.06,36.9,0.14,0.31,,102.33,95.74,,,Visualizer
moment,42.972,0.08,36.9,0.11,0.31,,102.04,95.73,,,Visualizer
moment,43.197,0.08,37.1,0.08,0.41,,102.14,95.74,,,Visualizer
moment,43.377,0.08,37.2,0.07,0.41,,102.33,95.79,,,Visualizer
moment,43.602,0.06,37.2,0.19,0.31,,102.7,95.8,,,Visualizer
moment,43.782,0.06,37.4,0.16,0.51,,102.59,95.74,,,Visualizer
moment,44.007,0.08,37.4,0.13,0.31,,102.22,95.7,,,Visualizer
moment,44.232,0.09,37.5,0.1,0.31,,102.14,95.75,,,Visualizer
moment,44.412,0.09,37.6,0.08,0.41,,102.33,95.74,,,Visualizer
moment,44.685,0.08,37.7,0.06,0.51,,102.51,95.71,,,Visualizer
moment,44.862,0.07,37.7,0.19,0.31,,102.7,95.68,,,Visualizer
moment,45.042,0.07,37.8,0.16,0.41,,102.59,95.6,,,Visualizer
moment,45.267,0.07,37.8,0.12,0.31,,102.25,95.71,,,Visualizer
moment,45.538,0.07,38.1,0.1,0.51,,102.25,95.76,,,Visualizer
moment,45.672,0.06,38.1,0.07,0.41,,102.51,95.74,,,Visualizer
moment,45.897,0.05,38.1,0.17,0.41,,102.48,95.66,,,Visualizer
moment,46.077,0.05,38.1,0.18,0.31,,102.84,95.69,,,Visualizer
moment,46.302,0.05,38.3,0.14,0.31,,102.33,95.65,,,Visualizer
moment,46.527,0.06,38.4,0.11,0.31,,102.0,95.65,,,Visualizer
moment,46.707,0.07,38.4,0.09,0.31,,102.14,95.69,,,Visualizer
moment,46.932,0.05,38.5,0.07,0.41,,102.4,95.74,,,Visualizer
moment,47.157,0.05,38.6,0.19,0.31,,102.62,95.76,,,Visualizer
moment,47.382,0.04,38.7,0.17,0.31,,102.62,95.7,,,Visualizer
moment,47.562,0.04,38.7,0.13,0.31,,102.36,95.61,,,Visualizer
moment,47.742,0.04,38.8,0.1,0.41,,102.14,95.61,,,Visualizer
moment,47.967,0.04,38.8,0.08,0.2,,102.29,95.63,,,Visualizer
moment,48.192,0.03,38.9,0.06,0.31,,102.4,95.65,,,Visualizer
moment,48.372,0.03,38.9,0.19,0.31,,102.66,95.6,,,Visualizer
moment,48.597,0.02,39.0,0.16,0.31,,102.4,95.63,,,Visualizer
moment,48.822,0.03,39.1,0.12,0.31,,102.04,95.61,,,Visualizer
moment,49.047,0.04,39.2,0.1,0.31,,101.78,95.55,,,Visualizer
moment,49.227,0.03,39.3,0.07,0.41,,101.93,95.62,,,Visualizer
moment,49.452,0.03,39.4,0.15,0.41,,102.18,95.6,,,Visualizer
moment,49.632,0.02,39.4,0.18,0.41,,102.22,95.61,,,Visualizer
moment,49.857,0.02,39.5,0.15,0.41,,101.82,95.61,,,Visualizer
moment,50.037,0.02,39.5,0.11,0.31,,101.74,95.65,,,Visualizer
moment,50.262,0.02,39.6,0.09,0.31,,101.78,95.56,,,Visualizer
moment,50.487,0.02,39.7,0.07,0.31,,101.85,95.54,,,Visualizer
moment,50.711,0.02,39.7,0.14,0.2,,101.85,95.6,,,Visualizer
moment,50.892,0.02,39.8,0.18,0.31,,101.93,95.57,,,Visualizer
moment,51.117,0.01,39.9,0.15,0.31,,101.85,95.64,,,Visualizer
moment,51.297,0.02,39.9,0.11,0.31,,101.49,95.51,,,Visualizer
moment,51.522,0.01,39.9,0.09,0.2,,101.52,95.45,,,Visualizer
moment,51.747,0.01,40.0,0.07,0.2,,101.3,95.52,,,Visualizer
moment,51.927,0.01,40.1,0.18,0.31,,101.49,95.56,,,Visualizer
moment,52.152,0.01,40.1,0.17,0.2,,101.45,95.57,,,Visualizer
moment,52.377,0.01,40.2,0.14,0.31,,101.3,95.6,,,Visualizer
moment,52.557,0.01,40.2,0.11,0.31,,101.09,95.59,,,Visualizer
moment,52.782,0.01,40.3,0.08,0.31,,101.2,95.53,,,Visualizer
moment,52.962,0.01,40.3,0.06,0.2,,101.38,95.5,,,Visualizer
moment,53.187,0.01,40.4,0.19,0.31,,101.52,95.56,,,Visualizer
moment,53.412,0.01,40.4,0.16,0.2,,101.34,95.55,,,Visualizer
moment,53.637,0.01,40.4,0.12,0.2,,101.02,95.54,,,Visualizer
moment,53.816,0.02,40.5,0.1,0.2,,101.05,95.48,,,Visualizer
moment,54.041,0.03,40.5,0.08,0.2,,101.23,95.48,,,Visualizer
moment,54.221,0.04,40.6,0.17,0.2,,101.45,95.53,,,Visualizer
moment,54.447,0.02,40.6,0.18,0.2,,101.45,95.49,,,Visualizer
moment,54.626,0.03,40.6,0.14,0.2,,101.2,95.48,,,Visualizer
moment,54.852,0.07,40.7,0.11,0.2,,101.02,95.52,,,Visualizer
moment,55.076,0.05,40.7,0.09,0.2,,100.83,95.53,,,Visualizer
moment,55.257,0.04,40.8,0.07,0.2,,101.05,95.49,,,Visualizer
moment,55.482,0.06,40.9,0.16,0.31,,100.87,95.4,,,Visualizer
moment,55.707,0.06,40.9,0.18,0.2,,100.58,95.37,,,Visualizer
moment,55.886,0.05,40.9,0.14,0.2,,100.29,95.48,,,Visualizer
moment,56.111,0.06,41.1,0.11,0.31,,100.15,95.5,,,Visualizer
moment,56.291,0.08,41.2,0.09,0.41,,100.11,95.49,,,Visualizer
moment,56.517,0.08,41.2,0.07,0.31,,100.44,95.49,,,Visualizer
moment,56.741,0.07,41.2,0.19,0.31,,100.69,95.4,,,Visualizer
moment,56.921,0.04,41.2,0.17,0.31,,100.87,95.46,,,Visualizer
moment,57.146,0.05,41.4,0.13,0.2,,100.76,95.46,,,Visualizer
moment,57.372,0.08,41.4,0.1,0.2,,100.76,95.49,,,Visualizer
moment,57.551,0.09,41.5,0.08,0.31,,100.83,95.5,,,Visualizer
moment,57.831,0.09,41.6,0.06,0.41,,101.23,95.45,,,Visualizer
moment,57.957,0.07,41.7,0.19,0.41,,101.41,95.43,,,Visualizer
moment,58.181,0.07,41.7,0.16,0.31,,101.27,95.49,,,Visualizer
moment,58.407,0.1,41.8,0.12,0.31,,101.12,95.49,,,Visualizer
moment,58.587,0.12,41.9,0.1,0.41,,101.12,95.45,,,Visualizer
moment,58.811,0.11,41.9,0.07,0.31,,101.49,95.42,,,Visualizer
moment,59.036,0.09,42.1,0.16,0.41,,101.67,95.45,,,Visualizer
moment,59.216,0.06,42.1,0.18,0.41,,101.78,95.48,,,Visualizer
moment,59.441,0.07,42.2,0.14,0.41,,101.56,95.46,,,Visualizer
moment,59.621,0.07,42.3,0.11,0.41,,101.52,95.4,,,Visualizer
moment,59.846,0.09,42.4,0.09,0.41,,101.56,95.47,,,Visualizer
moment,60.071,0.1,42.4,0.07,0.31,,101.93,95.47,,,Visualizer
moment,60.252,0.09,42.6,0.19,0.51,,102.07,95.45,,,Visualizer
moment,60.477,0.08,42.7,0.17,0.51,,101.96,95.47,,,Visualizer
moment,60.701,0.11,42.7,0.13,0.31,,101.93,95.51,,,Visualizer
moment,60.881,0.14,42.7,0.1,0.31,,102.0,95.55,,,Visualizer
moment,61.106,0.12,42.9,0.08,0.31,,102.14,95.6,,,Visualizer
moment,61.332,0.12,43.0,0.06,0.51,,102.25,95.51,,,Visualizer
moment,61.512,0.08,43.1,0.19,0.41,,102.22,95.57,,,Visualizer
moment,61.737,0.05,43.2,0.16,0.51,,102.07,95.6,,,Visualizer
moment,61.917,0.07,43.3,0.12,0.51,,102.29,95.63,,,Visualizer
moment,62.141,0.06,43.3,0.1,0.41,,102.22,95.67,,,Visualizer
moment,62.366,0.05,43.5,0.08,0.51,,102.25,95.63,,,Visualizer
moment,62.592,0.05,43.6,0.12,0.51,,102.48,95.67,,,Visualizer
moment,62.771,0.04,43.7,0.18,0.41,,102.48,95.71,,,Visualizer
moment,62.996,0.03,43.8,0.15,0.51,,102.33,95.78,,,Visualizer
moment,63.176,0.03,43.9,0.12,0.51,,102.07,95.76,,,Visualizer
moment,63.401,0.05,44.0,0.09,0.51,,102.25,95.85,,,Visualizer
moment,63.582,0.11,44.0,0.07,0.41,,102.4,95.86,,,Visualizer
moment,63.806,0.11,44.2,0.19,0.51,,102.55,95.77,,,Visualizer
moment,64.031,0.08,44.2,0.17,0.41,,102.22,95.76,,,Visualizer
moment,64.211,0.09,44.4,0.14,0.51,,102.25,95.87,,,Visualizer
moment,64.495,0.1,44.6,0.11,0.61,,102.25,95.91,,,Visualizer
moment,64.661,0.07,44.6,0.08,0.51,,102.18,95.9,,,Visualizer
moment,64.887,0.06,44.7,0.06,0.51,,102.36,96.05,,,Visualizer
moment,65.066,0.07,44.8,0.19,0.51,,102.4,96.02,,,Visualizer
moment,65.247,0.06,44.9,0.16,0.51,,102.33,96.09,,,Visualizer
moment,65.471,0.07,45.0,0.13,0.41,,102.25,96.01,,,Visualizer
moment,65.696,0.05,45.1,0.1,0.51,,102.33,95.96,,,Visualizer
moment,65.876,0.04,45.2,0.08,0.51,,102.44,96.09,,,Visualizer
moment,66.101,0.05,45.3,0.15,0.51,,102.55,96.16,,,Visualizer
moment,66.326,0.04,45.4,0.18,0.51,,102.44,96.13,,,Visualizer
moment,66.551,0.04,45.6,0.15,0.51,,102.25,96.09,,,Visualizer
moment,66.731,0.05,45.6,0.12,0.51,,102.22,96.13,,,Visualizer
moment,66.956,0.04,45.6,0.09,0.41,,102.44,96.16,,,Visualizer
moment,67.136,0.03,45.7,0.07,0.41,,102.44,96.23,,,Visualizer
moment,67.361,0.03,45.9,0.1,0.51,,102.51,96.21,,,Visualizer
moment,67.586,0.03,46.0,0.18,0.41,,102.48,96.17,,,Visualizer
moment,67.766,0.03,46.1,0.15,0.51,,102.4,96.2,,,Visualizer
moment,67.991,0.04,46.3,0.12,0.61,,102.14,96.24,,,Visualizer
moment,68.216,0.04,46.3,0.09,0.41,,102.07,96.23,,,Visualizer
moment,68.396,0.03,46.3,0.07,0.41,,102.22,96.31,,,Visualizer
moment,68.621,0.02,46.5,0.19,0.51,,102.33,96.22,,,Visualizer
moment,68.801,0.02,46.6,0.17,0.51,,102.22,96.18,,,Visualizer
moment,69.026,0.03,46.6,0.13,0.31,,101.82,96.25,,,Visualizer
moment,69.251,0.03,46.7,0.1,0.41,,101.23,96.32,,,Visualizer
moment,69.431,0.02,46.8,0.08,0.51,,101.02,96.37,,,Visualizer
moment,69.656,0.01,46.9,0.06,0.41,,100.73,96.29,,,Visualizer
