information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.811,6.82,8.0,2.88,0.17,,93.2,86.93,,,Visualizer
moment,15.036,7.37,9.4,2.88,0.39,,93.2,87.02,,,Visualizer
moment,15.223,7.88,9.9,2.78,1.01,,92.89,87.09,,,Visualizer
moment,15.449,8.03,9.6,2.62,0.42,,92.26,87.24,,,Visualizer
moment,15.637,8.01,9.4,2.47,0.71,,91.66,87.29,,,Visualizer
moment,15.861,7.96,10.0,2.36,0.91,,90.82,87.45,,,Visualizer
moment,16.053,7.94,9.7,2.27,0.71,,90.1,87.6,,,Visualizer
moment,16.276,7.84,9.7,2.17,0.76,,89.41,87.69,,,Visualizer
moment,16.5,7.77,10.8,2.06,1.33,,88.62,87.74,,,Visualizer
moment,16.686,7.68,12.1,2.02,1.77,,87.96,87.76,,,Visualizer
moment,16.911,7.67,11.4,1.99,0.94,,87.38,87.75,,,Visualizer
moment,17.136,7.69,11.9,1.93,1.33,,86.89,87.79,,,Visualizer
moment,17.337,7.54,12.1,1.9,0.98,,86.57,87.79,,,Visualizer
moment,17.512,7.49,11.6,1.87,0.79,,86.18,87.83,,,Visualizer
moment,17.736,7.45,12.5,1.86,0.91,,85.95,87.83,,,Visualizer
moment,17.961,7.37,11.7,1.8,0.76,,85.79,87.87,,,Visualizer
moment,18.153,7.24,11.7,1.81,1.16,,85.82,87.79,,,Visualizer
moment,18.377,7.2,13.4,1.83,1.6,,85.85,87.63,,,Visualizer
moment,18.561,7.16,12.1,1.86,1.16,,85.95,87.6,,,Visualizer
moment,18.786,7.12,13.0,1.86,1.16,,85.88,87.61,,,Visualizer
moment,18.973,7.04,14.4,1.89,1.55,,86.08,87.51,,,Visualizer
moment,19.206,7.03,14.0,1.89,1.13,,86.08,87.44,,,Visualizer
moment,19.423,6.94,15.2,1.87,1.43,,86.11,87.4,,,Visualizer
moment,19.611,6.91,14.9,1.88,1.35,,86.11,87.32,,,Visualizer
moment,19.799,6.89,15.3,1.87,1.35,,86.3,87.25,,,Visualizer
moment,20.024,6.8,15.7,1.88,1.28,,86.47,87.15,,,Visualizer
moment,20.323,6.79,15.8,1.84,1.5,,86.4,87.2,,,Visualizer
moment,20.479,6.66,16.2,1.87,1.6,,86.43,87.14,,,Visualizer
moment,20.661,6.67,16.0,1.88,0.96,,86.53,87.05,,,Visualizer
moment,20.853,6.6,16.4,1.85,1.01,,86.47,87.01,,,Visualizer
moment,21.075,6.51,17.4,1.87,1.35,,86.47,86.94,,,Visualizer
moment,21.309,6.46,17.9,1.9,1.53,,86.43,86.93,,,Visualizer
moment,21.486,6.42,18.0,1.92,1.45,,86.27,86.87,,,Visualizer
moment,21.674,6.36,19.5,1.89,1.72,,86.24,86.89,,,Visualizer
moment,21.903,6.31,19.6,1.93,2.02,,86.18,86.89,,,Visualizer
moment,22.127,6.27,18.7,1.96,1.72,,86.05,86.8,,,Visualizer
moment,22.311,6.21,19.3,1.97,1.75,,85.92,86.8,,,Visualizer
moment,22.536,6.16,20.6,2.03,1.77,,85.95,86.78,,,Visualizer
moment,22.724,6.22,20.8,2.0,1.92,,85.95,86.73,,,Visualizer
moment,22.948,6.13,20.8,2.02,1.92,,85.79,86.69,,,Visualizer
moment,23.136,6.16,21.1,2.03,1.94,,85.79,86.67,,,Visualizer
moment,23.361,6.11,21.1,2.09,1.8,,85.66,86.68,,,Visualizer
moment,23.555,6.09,22.4,2.11,1.77,,85.53,86.61,,,Visualizer
moment,23.774,6.06,22.8,2.15,1.94,,85.24,86.63,,,Visualizer
moment,23.961,6.07,22.6,2.16,1.55,,85.17,86.54,,,Visualizer
moment,24.185,6.05,22.8,2.17,1.67,,84.98,86.51,,,Visualizer
moment,24.411,6.05,23.6,2.18,1.82,,84.56,86.53,,,Visualizer
moment,24.636,6.08,24.2,2.15,1.97,,84.34,86.42,,,Visualizer
moment,24.826,5.95,24.6,2.2,2.02,,84.05,86.41,,,Visualizer
moment,25.011,6.05,25.1,2.23,1.8,,83.82,86.36,,,Visualizer
moment,25.235,6.06,25.0,2.26,1.97,,83.5,86.31,,,Visualizer
moment,25.499,6.04,25.2,2.28,1.85,,83.31,86.26,,,Visualizer
moment,25.659,6.01,27.0,2.24,1.99,,83.02,86.25,,,Visualizer
moment,25.836,5.97,26.1,2.25,1.82,,82.8,86.24,,,Visualizer
moment,26.061,6.01,27.1,2.3,1.85,,82.7,86.08,,,Visualizer
moment,26.286,6.04,27.1,2.31,1.85,,82.48,85.99,,,Visualizer
moment,26.487,5.95,27.4,2.33,1.67,,82.51,85.93,,,Visualizer
moment,26.703,6.03,27.4,2.36,1.67,,82.48,85.93,,,Visualizer
moment,26.886,5.98,28.7,2.4,1.94,,82.41,85.75,,,Visualizer
moment,27.111,6.03,28.8,2.42,1.9,,82.35,85.71,,,Visualizer
moment,27.3,6.03,29.1,2.44,1.9,,82.32,85.64,,,Visualizer
moment,27.526,6.04,29.6,2.44,1.97,,82.38,85.61,,,Visualizer
moment,27.711,5.99,29.9,2.39,1.75,,82.32,85.55,,,Visualizer
moment,27.936,5.98,30.5,2.35,1.9,,82.32,85.42,,,Visualizer
moment,28.161,6.01,31.7,2.38,2.19,,82.41,85.36,,,Visualizer
moment,28.357,5.97,31.4,2.43,2.12,,82.48,85.3,,,Visualizer
moment,28.575,6.02,32.9,2.45,2.26,,82.67,85.21,,,Visualizer
moment,28.808,6.0,32.4,2.48,1.99,,82.67,85.14,,,Visualizer
moment,28.986,6.01,32.5,2.51,1.99,,82.57,85.09,,,Visualizer
moment,29.173,6.04,34.4,2.51,2.31,,82.7,85.1,,,Visualizer
moment,29.41,5.92,33.3,2.54,1.99,,82.6,85.01,,,Visualizer
moment,29.628,5.95,34.7,2.55,1.94,,82.6,84.95,,,Visualizer
moment,29.811,5.96,34.7,2.53,2.12,,82.54,84.88,,,Visualizer
moment,30.035,5.95,35.0,2.55,2.09,,82.6,84.9,,,Visualizer
moment,30.227,5.94,35.4,2.59,2.04,,82.64,84.83,,,Visualizer
moment,30.45,5.94,35.4,2.62,2.34,,82.7,84.8,,,Visualizer
moment,30.684,5.91,36.5,2.64,2.29,,82.76,84.71,,,Visualizer
moment,30.861,5.95,36.5,2.63,1.92,,82.8,84.64,,,Visualizer
moment,31.049,5.9,36.8,2.65,2.07,,82.86,84.64,,,Visualizer
moment,31.277,6.0,37.2,2.68,1.99,,82.83,84.66,,,Visualizer
moment,31.461,5.99,36.8,2.7,1.82,,83.05,84.62,,,Visualizer
moment,31.685,5.96,37.6,2.73,1.97,,83.15,84.61,,,Visualizer
moment,31.91,6.02,36.6,2.75,1.65,,83.12,84.47,,,Visualizer
moment,32.142,5.96,38.1,2.74,1.62,,83.15,84.43,,,Visualizer
moment,32.323,6.0,39.3,2.73,1.94,,83.28,84.48,,,Visualizer
moment,32.51,6.08,39.7,2.71,1.99,,83.47,84.4,,,Visualizer
moment,32.735,6.01,38.8,2.71,1.45,,83.6,84.29,,,Visualizer
moment,32.96,5.93,40.0,2.75,1.87,,83.66,84.35,,,Visualizer
moment,33.148,6.03,41.1,2.74,2.04,,83.92,84.35,,,Visualizer
moment,33.336,6.02,41.1,2.74,2.04,,84.02,84.31,,,Visualizer
moment,33.561,5.96,41.0,2.78,1.99,,84.11,84.23,,,Visualizer
moment,33.785,6.0,41.2,2.79,1.6,,84.14,84.22,,,Visualizer
moment,33.983,5.95,42.3,2.82,1.87,,84.24,84.25,,,Visualizer
moment,34.198,6.03,42.6,2.81,1.94,,84.27,84.22,,,Visualizer
moment,34.386,5.96,42.2,2.82,1.8,,84.43,84.22,,,Visualizer
moment,34.611,6.04,42.9,2.83,1.87,,84.34,84.25,,,Visualizer
moment,34.802,6.08,43.5,2.85,1.72,,84.4,84.21,,,Visualizer
moment,35.036,6.07,44.3,2.83,1.92,,84.43,84.25,,,Visualizer
moment,35.212,5.99,44.8,2.81,1.85,,84.34,84.26,,,Visualizer
