information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.09,-2.4,7.06,-0.83,,93.67,93.17,,,Visualizer
moment,5.984,3.45,-2.0,6.56,-0.28,,93.73,93.16,,,Visualizer
moment,6.209,3.74,-1.4,5.74,-0.09,,93.57,93.24,,,Visualizer
moment,6.478,3.82,-2.0,4.84,-1.65,,93.36,93.28,,,Visualizer
moment,6.749,3.74,-1.9,4.0,0.92,,93.36,93.27,,,Visualizer
moment,6.974,3.62,-1.9,3.27,0.64,,93.3,93.27,,,Visualizer
moment,7.244,3.49,-1.4,2.67,0.37,,93.09,93.36,,,Visualizer
moment,7.471,3.37,-1.4,2.21,0.64,,93.03,93.32,,,Visualizer
moment,7.739,3.32,-1.4,1.78,0.73,,92.99,93.25,,,Visualizer
moment,8.01,3.21,-1.1,1.5,0.83,,92.96,93.21,,,Visualizer
moment,8.234,3.13,-1.0,1.28,0.37,,92.76,93.19,,,Visualizer
moment,8.514,3.1,-0.5,1.12,1.01,,92.69,93.13,,,Visualizer
moment,8.729,3.08,-0.6,1.0,0.73,,92.76,93.11,,,Visualizer
moment,8.999,3.05,-0.6,0.9,0.46,,92.62,93.05,,,Visualizer
moment,9.224,3.03,-0.2,0.85,0.64,,92.49,93.04,,,Visualizer
moment,9.494,3.04,0.1,0.78,0.83,,92.39,93.05,,,Visualizer
moment,9.719,3.04,0.0,0.74,0.46,,92.25,92.88,,,Visualizer
moment,9.989,3.05,0.2,0.66,0.73,,92.12,92.88,,,Visualizer
moment,10.258,3.02,0.3,0.6,0.64,,91.92,92.91,,,Visualizer
moment,10.484,3.0,0.6,0.59,0.46,,91.86,92.9,,,Visualizer
moment,10.709,2.96,0.6,0.58,0.73,,91.79,92.85,,,Visualizer
moment,10.979,2.95,0.8,0.58,0.73,,91.59,92.84,,,Visualizer
moment,11.248,2.95,0.9,0.57,0.55,,91.45,92.8,,,Visualizer
moment,11.613,2.94,1.0,0.47,0.64,,91.32,92.72,,,Visualizer
moment,11.744,2.87,1.0,0.49,0.28,,91.29,92.78,,,Visualizer
moment,11.969,2.84,1.1,0.5,0.37,,91.19,92.83,,,Visualizer
moment,12.239,2.82,1.5,0.51,0.55,,90.99,92.75,,,Visualizer
moment,12.509,2.82,1.5,0.5,0.55,,90.86,92.69,,,Visualizer
moment,12.733,2.8,1.6,0.45,0.55,,90.79,92.71,,,Visualizer
moment,13.003,2.73,1.4,0.47,0.18,,90.62,92.72,,,Visualizer
moment,13.228,2.73,1.8,0.49,0.28,,90.56,92.71,,,Visualizer
moment,13.499,2.7,2.0,0.46,0.46,,90.46,92.58,,,Visualizer
moment,13.723,2.66,2.0,0.43,0.37,,90.36,92.63,,,Visualizer
moment,13.994,2.62,2.3,0.45,0.64,,90.16,92.61,,,Visualizer
moment,14.264,2.59,2.4,0.48,0.46,,90.09,92.62,,,Visualizer
moment,14.488,2.58,2.7,0.47,0.64,,90.06,92.64,,,Visualizer
moment,14.758,2.6,2.7,0.42,0.83,,90.03,92.52,,,Visualizer
moment,14.983,2.49,2.9,0.43,0.55,,89.86,92.58,,,Visualizer
moment,15.209,2.48,3.0,0.37,0.46,,89.73,92.64,,,Visualizer
moment,15.478,2.43,2.9,0.41,0.28,,89.7,92.63,,,Visualizer
moment,15.748,2.44,3.2,0.45,0.55,,89.66,92.52,,,Visualizer
moment,15.973,2.41,3.4,0.42,0.55,,89.53,92.52,,,Visualizer
moment,16.247,2.34,3.6,0.43,0.64,,89.37,92.56,,,Visualizer
moment,16.563,2.36,3.6,0.44,0.64,,89.34,92.51,,,Visualizer
moment,16.738,2.29,3.8,0.46,0.55,,89.27,92.48,,,Visualizer
moment,17.008,2.27,4.1,0.49,0.64,,89.11,92.54,,,Visualizer
moment,17.234,2.27,4.3,0.44,0.83,,89.07,92.54,,,Visualizer
moment,17.458,2.23,4.2,0.44,0.46,,88.94,92.46,,,Visualizer
moment,17.73,2.18,4.5,0.45,0.64,,88.78,92.57,,,Visualizer
moment,17.998,2.15,4.8,0.45,0.55,,88.88,92.52,,,Visualizer
moment,18.224,2.17,4.7,0.42,0.64,,88.78,92.45,,,Visualizer
moment,18.493,2.1,4.7,0.4,0.46,,88.61,92.46,,,Visualizer
moment,18.718,2.06,5.2,0.38,0.64,,88.68,92.49,,,Visualizer
moment,18.988,2.05,5.2,0.42,0.55,,88.52,92.44,,,Visualizer
moment,19.213,2.0,5.4,0.45,0.64,,88.42,92.4,,,Visualizer
moment,19.483,2.01,5.7,0.38,0.73,,88.42,92.4,,,Visualizer
moment,19.708,1.96,5.6,0.41,0.64,,88.35,92.4,,,Visualizer
moment,19.978,1.98,5.9,0.34,0.64,,88.38,92.38,,,Visualizer
moment,20.203,1.84,5.9,0.37,0.37,,88.38,92.38,,,Visualizer
moment,20.563,1.87,6.4,0.37,0.64,,88.38,92.37,,,Visualizer
moment,20.699,1.84,6.7,0.38,1.01,,88.29,92.37,,,Visualizer
moment,20.969,1.79,6.3,0.42,0.46,,88.19,92.3,,,Visualizer
moment,21.238,1.8,6.7,0.34,0.83,,88.09,92.33,,,Visualizer
moment,21.508,1.74,6.6,0.39,0.46,,88.09,92.39,,,Visualizer
moment,21.823,1.71,7.2,0.43,1.01,,88.16,92.35,,,Visualizer
moment,22.004,1.76,7.5,0.47,1.1,,88.09,92.29,,,Visualizer
moment,22.228,1.75,7.3,0.37,0.37,,87.93,92.28,,,Visualizer
moment,22.453,1.7,7.2,0.29,0.64,,87.8,92.24,,,Visualizer
moment,22.726,1.78,7.4,0.23,0.37,,87.66,92.23,,,Visualizer
moment,22.993,1.8,7.8,0.38,0.83,,87.5,92.24,,,Visualizer
moment,23.263,1.83,8.3,0.71,0.92,,87.37,92.29,,,Visualizer
moment,23.488,1.97,8.5,1.11,1.19,,87.34,92.27,,,Visualizer
moment,23.758,2.34,8.3,1.32,0.83,,87.31,92.27,,,Visualizer
moment,23.983,2.69,9.0,1.43,1.38,,87.41,92.2,,,Visualizer
moment,24.254,2.9,8.8,1.55,0.37,,87.7,92.14,,,Visualizer
moment,24.478,3.2,8.9,1.7,0.46,,88.16,92.15,,,Visualizer
moment,24.704,3.54,9.9,1.75,1.47,,88.68,92.16,,,Visualizer
moment,24.973,3.84,9.7,1.86,0.64,,89.4,92.16,,,Visualizer
moment,25.247,4.12,10.1,2.0,1.19,,90.16,92.08,,,Visualizer
moment,25.514,4.5,10.7,2.05,1.65,,91.25,92.1,,,Visualizer
moment,25.738,4.78,10.6,2.11,0.64,,92.36,92.08,,,Visualizer
moment,26.009,5.06,11.3,2.21,1.38,,93.57,92.03,,,Visualizer
moment,26.233,5.48,11.1,2.33,0.92,,94.58,92.03,,,Visualizer
moment,26.503,5.79,11.9,2.44,1.56,,95.47,91.99,,,Visualizer
moment,26.728,6.16,12.6,2.61,1.56,,95.4,91.99,,,Visualizer
moment,26.998,6.56,12.6,2.77,1.1,,94.89,92.0,,,Visualizer
moment,27.223,6.94,14.1,2.86,3.12,,93.87,91.93,,,Visualizer
moment,27.493,7.36,14.5,2.88,2.94,,93.13,91.95,,,Visualizer
moment,27.763,7.68,15.3,2.92,3.31,,92.62,91.98,,,Visualizer
moment,27.989,8.15,16.0,3.06,3.12,,92.25,92.01,,,Visualizer
moment,28.258,8.75,16.3,3.15,1.19,,92.32,92.07,,,Visualizer
moment,28.483,9.22,17.4,3.25,2.48,,92.72,92.08,,,Visualizer
moment,28.753,9.54,17.9,3.14,2.48,,93.2,92.1,,,Visualizer
moment,28.978,9.58,19.3,3.01,3.12,,93.91,92.13,,,Visualizer
moment,29.203,9.53,19.0,2.89,2.85,,94.28,92.07,,,Visualizer
moment,29.473,9.48,19.6,2.88,2.94,,94.82,92.07,,,Visualizer
moment,29.743,9.39,20.6,2.93,2.48,,95.06,92.09,,,Visualizer
moment,30.016,9.43,20.4,2.87,2.3,,95.16,92.11,,,Visualizer
moment,30.238,9.44,21.1,2.83,1.75,,95.06,92.13,,,Visualizer
moment,30.508,9.36,22.4,2.85,2.57,,95.03,92.07,,,Visualizer
moment,30.733,9.41,23.1,2.82,3.21,,94.86,92.07,,,Visualizer
moment,31.007,9.47,23.5,2.85,2.85,,94.69,92.05,,,Visualizer
moment,31.228,9.45,24.2,2.86,2.85,,94.31,92.03,,,Visualizer
moment,31.453,9.51,24.7,2.81,2.48,,94.14,91.96,,,Visualizer
moment,31.723,9.43,25.4,2.83,2.57,,93.94,91.97,,,Visualizer
moment,31.993,9.49,26.1,2.82,3.12,,93.87,92.1,,,Visualizer
moment,32.264,9.47,27.2,2.78,3.03,,93.7,92.13,,,Visualizer
moment,32.488,9.47,27.1,2.81,2.76,,93.57,92.06,,,Visualizer
moment,32.713,9.38,27.8,2.7,2.39,,93.8,92.06,,,Visualizer
moment,32.983,9.25,28.9,2.79,2.94,,93.87,92.09,,,Visualizer
moment,33.253,9.57,29.9,2.83,3.12,,93.67,92.11,,,Visualizer
moment,33.478,9.57,29.1,2.78,1.56,,93.91,92.09,,,Visualizer
moment,33.703,9.47,30.5,2.82,2.85,,93.91,92.11,,,Visualizer
moment,34.063,9.56,31.5,2.79,3.12,,93.87,92.16,,,Visualizer
moment,34.243,9.47,32.2,2.8,2.11,,93.87,92.08,,,Visualizer
moment,34.557,9.48,32.1,2.82,2.2,,93.8,92.03,,,Visualizer
moment,34.738,9.51,33.5,2.8,2.76,,93.84,92.07,,,Visualizer
moment,35.008,9.47,34.6,2.81,2.85,,93.67,92.17,,,Visualizer
moment,35.233,9.41,35.0,2.85,2.66,,93.7,92.11,,,Visualizer
moment,35.507,9.5,35.4,2.83,2.94,,93.6,92.04,,,Visualizer
moment,35.727,9.46,36.0,2.85,3.03,,93.57,92.07,,,Visualizer
moment,35.998,9.52,36.9,2.85,2.76,,93.4,92.11,,,Visualizer
moment,36.223,9.54,37.9,2.83,3.03,,93.33,92.06,,,Visualizer
moment,36.494,9.5,37.6,2.8,2.11,,93.46,92.01,,,Visualizer
moment,36.763,9.47,39.1,2.81,2.85,,93.43,92.01,,,Visualizer
moment,36.988,9.5,40.1,2.86,3.31,,93.26,92.01,,,Visualizer
moment,37.213,9.56,40.0,2.85,2.39,,93.4,92.06,,,Visualizer
moment,37.484,9.47,40.7,2.84,2.85,,93.36,92.07,,,Visualizer
moment,37.753,9.5,41.4,2.79,2.57,,93.4,92.03,,,Visualizer
moment,37.978,9.54,42.1,2.83,2.39,,93.36,92.01,,,Visualizer
moment,38.203,9.55,42.5,2.83,2.02,,93.3,92.08,,,Visualizer
moment,38.472,9.53,43.5,2.73,2.85,,93.26,92.04,,,Visualizer
moment,38.743,9.24,44.2,2.88,2.66,,93.3,91.98,,,Visualizer
moment,39.019,9.45,44.9,2.87,2.94,,93.23,92.0,,,Visualizer
moment,39.24,9.51,45.4,2.88,2.66,,93.26,92.01,,,Visualizer
moment,39.462,9.47,46.1,2.91,2.39,,93.3,91.96,,,Visualizer
moment,39.733,9.51,46.9,2.9,3.12,,93.23,92.02,,,Visualizer
moment,40.006,9.43,47.3,2.96,2.2,,93.2,92.02,,,Visualizer
moment,40.227,9.47,48.2,2.97,2.39,,93.06,91.96,,,Visualizer
moment,40.453,9.52,48.8,2.97,2.85,,92.99,91.92,,,Visualizer
moment,40.723,9.51,49.6,2.94,2.85,,93.03,91.99,,,Visualizer
moment,40.992,9.5,50.3,2.91,3.12,,92.93,91.97,,,Visualizer
moment,41.262,9.52,50.7,2.94,2.11,,92.79,91.98,,,Visualizer
moment,41.488,9.52,51.5,2.92,2.48,,92.72,91.92,,,Visualizer
moment,41.712,9.5,52.0,2.94,2.66,,92.76,91.89,,,Visualizer
moment,41.983,9.54,52.8,2.96,2.66,,92.59,91.9,,,Visualizer
