information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.793,3.91,3.3,2.97,2.14,,83.42,84.69,,,Visualizer
moment,7.019,3.45,3.4,2.38,1.66,,83.26,84.67,,,Visualizer
moment,7.334,3.03,3.8,1.9,1.66,,83.13,84.69,,,Visualizer
moment,7.558,2.7,4.3,1.48,1.46,,82.87,84.68,,,Visualizer
moment,7.829,2.36,4.5,1.15,1.46,,82.77,84.69,,,Visualizer
moment,8.054,2.11,4.8,1.0,1.17,,82.71,84.65,,,Visualizer
moment,8.324,2.14,4.9,1.23,1.07,,82.61,84.71,,,Visualizer
moment,8.548,2.53,5.2,1.49,1.07,,82.16,84.67,,,Visualizer
moment,8.819,2.95,5.5,1.85,0.97,,81.46,84.66,,,Visualizer
moment,9.049,3.43,6.0,2.08,1.27,,80.59,84.65,,,Visualizer
moment,9.269,3.91,6.2,2.22,1.27,,79.89,84.57,,,Visualizer
moment,9.585,4.27,6.6,2.4,1.36,,79.41,84.63,,,Visualizer
moment,9.809,4.62,7.2,2.48,1.66,,78.93,84.64,,,Visualizer
moment,10.079,4.88,7.9,2.53,1.85,,78.84,84.52,,,Visualizer
moment,10.303,5.09,8.4,2.62,2.14,,78.71,84.54,,,Visualizer
moment,10.573,5.23,9.1,2.7,2.14,,78.77,84.39,,,Visualizer
moment,10.798,5.39,9.7,2.72,2.44,,78.96,84.26,,,Visualizer
moment,11.024,5.49,10.3,2.76,2.44,,79.22,84.15,,,Visualizer
moment,11.294,5.59,10.8,2.82,2.53,,79.35,83.98,,,Visualizer
moment,11.519,5.65,11.7,2.88,2.73,,79.51,83.9,,,Visualizer
moment,11.789,5.69,12.3,2.94,2.83,,79.67,83.7,,,Visualizer
moment,12.014,5.71,13.3,3.05,2.92,,79.45,83.59,,,Visualizer
moment,12.329,5.75,13.9,3.07,3.02,,79.45,83.49,,,Visualizer
moment,12.553,5.72,14.9,3.17,3.12,,79.16,83.45,,,Visualizer
moment,12.823,5.76,15.5,3.21,3.12,,79.06,83.37,,,Visualizer
moment,13.049,5.77,16.5,3.24,3.12,,78.8,83.25,,,Visualizer
moment,13.273,5.75,17.2,3.36,3.22,,78.64,83.23,,,Visualizer
moment,13.544,5.84,18.3,3.38,3.31,,78.13,83.16,,,Visualizer
moment,13.813,5.83,19.1,3.41,3.51,,78.04,83.06,,,Visualizer
moment,14.084,5.86,19.8,3.48,3.51,,77.72,83.02,,,Visualizer
moment,14.309,5.88,21.2,3.5,3.51,,77.46,82.86,,,Visualizer
moment,14.579,5.83,21.5,3.5,3.51,,77.3,82.79,,,Visualizer
moment,14.804,5.87,22.7,3.57,3.51,,77.08,82.61,,,Visualizer
moment,15.074,5.82,23.5,3.59,3.61,,76.95,82.49,,,Visualizer
moment,15.298,5.87,24.6,3.54,3.61,,76.95,82.35,,,Visualizer
moment,15.524,5.82,25.3,3.58,3.7,,76.79,82.24,,,Visualizer
moment,15.793,5.81,26.0,3.57,3.61,,76.73,82.11,,,Visualizer
moment,16.018,5.8,27.3,3.57,3.7,,76.7,81.99,,,Visualizer
moment,16.288,5.82,28.1,3.57,3.8,,76.67,81.81,,,Visualizer
moment,16.513,5.81,28.9,3.64,3.9,,76.6,81.69,,,Visualizer
moment,16.873,5.76,30.0,3.66,3.9,,76.51,81.57,,,Visualizer
moment,17.053,5.81,31.1,3.68,3.7,,76.57,81.43,,,Visualizer
moment,17.278,5.73,31.9,3.77,3.7,,76.63,81.3,,,Visualizer
moment,17.548,5.78,32.7,3.76,3.7,,76.6,81.19,,,Visualizer
moment,17.818,5.72,33.9,3.78,3.8,,76.7,81.14,,,Visualizer
moment,18.043,5.7,35.1,3.79,3.9,,76.7,80.95,,,Visualizer
moment,18.269,5.66,35.8,3.85,3.8,,76.67,80.87,,,Visualizer
