information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.552,2.89,0.0,0.46,0.0,,190.47,194.49,,,Visualizer
moment,8.775,3.03,0.0,0.37,0.0,,190.7,194.49,,,Visualizer
moment,9.0,2.93,0.0,0.47,0.0,,190.58,194.43,,,Visualizer
moment,9.269,3.29,0.0,0.42,0.0,,190.47,194.3,,,Visualizer
moment,9.541,3.35,0.0,0.33,0.0,,190.76,194.33,,,Visualizer
moment,9.764,3.12,0.0,0.26,0.0,,190.7,194.27,,,Visualizer
moment,10.034,3.02,0.0,0.2,0.0,,190.81,194.25,,,Visualizer
moment,10.307,2.91,0.0,0.25,0.0,,190.87,194.18,,,Visualizer
moment,10.542,3.06,0.0,0.23,0.0,,190.64,194.2,,,Visualizer
moment,10.754,3.03,0.0,0.18,0.0,,190.93,194.1,,,Visualizer
moment,11.023,2.9,0.0,0.25,0.0,,190.81,194.07,,,Visualizer
moment,11.295,3.1,0.0,0.22,0.0,,190.93,194.07,,,Visualizer
moment,11.522,3.01,-0.1,0.17,-0.09,,190.81,194.01,,,Visualizer
moment,11.79,2.93,0.0,0.25,0.0,,190.93,193.84,,,Visualizer
moment,12.014,3.08,0.0,0.2,0.0,,190.93,193.97,,,Visualizer
moment,12.284,2.95,0.0,0.26,0.0,,190.99,193.9,,,Visualizer
moment,12.554,3.05,0.0,0.23,0.0,,190.7,193.84,,,Visualizer
moment,12.779,3.0,0.0,0.21,0.09,,190.81,193.76,,,Visualizer
moment,13.004,2.94,0.0,0.26,0.0,,190.7,193.72,,,Visualizer
moment,13.276,3.03,0.0,0.3,0.0,,190.47,193.75,,,Visualizer
moment,13.544,3.07,0.0,0.27,0.0,,190.24,193.82,,,Visualizer
moment,13.769,2.98,0.0,0.28,0.0,,190.53,193.63,,,Visualizer
moment,14.051,2.97,0.0,0.28,0.0,,190.24,193.75,,,Visualizer
moment,14.271,3.03,0.0,0.42,0.0,,190.12,193.74,,,Visualizer
moment,14.536,3.38,0.0,0.65,0.0,,189.6,193.78,,,Visualizer
moment,14.759,4.22,0.0,0.79,0.0,,188.85,193.77,,,Visualizer
moment,15.031,4.86,0.3,0.9,0.28,,188.16,193.93,,,Visualizer
moment,15.311,5.41,0.5,1.03,0.47,,187.35,193.99,,,Visualizer
moment,15.529,6.19,0.6,1.12,0.56,,186.54,193.93,,,Visualizer
moment,15.795,6.77,0.6,1.1,0.56,,185.96,194.02,,,Visualizer
moment,16.019,7.14,1.0,1.12,0.66,,185.84,194.2,,,Visualizer
moment,16.289,7.51,1.1,1.17,0.75,,185.79,194.21,,,Visualizer
moment,16.513,7.84,1.3,1.13,0.75,,185.79,194.31,,,Visualizer
moment,16.784,8.03,1.5,1.16,0.94,,186.2,194.39,,,Visualizer
moment,17.017,8.22,1.8,1.14,1.13,,186.42,194.42,,,Visualizer
moment,17.279,8.39,2.2,1.16,1.03,,187.17,194.52,,,Visualizer
moment,17.549,8.54,2.2,1.16,1.03,,187.81,194.6,,,Visualizer
moment,17.776,8.56,3.2,1.16,1.69,,188.56,194.65,,,Visualizer
moment,18.045,8.63,3.1,1.21,1.22,,189.37,194.7,,,Visualizer
moment,18.27,8.69,3.7,1.21,1.69,,190.24,194.77,,,Visualizer
moment,18.539,8.65,4.0,1.26,1.69,,191.05,194.78,,,Visualizer
moment,18.765,8.72,4.7,1.29,1.78,,192.32,194.84,,,Visualizer
moment,19.034,8.67,5.0,1.35,1.78,,192.78,194.81,,,Visualizer
moment,19.259,8.72,5.3,1.39,1.78,,193.31,194.78,,,Visualizer
moment,19.529,8.73,5.6,1.47,1.69,,193.83,194.87,,,Visualizer
moment,19.806,8.76,6.4,1.54,1.69,,194.36,194.74,,,Visualizer
moment,20.028,8.74,7.1,1.64,2.06,,194.24,194.78,,,Visualizer
moment,20.294,8.81,7.4,1.71,2.25,,193.95,194.83,,,Visualizer
moment,20.518,8.78,8.3,1.8,2.44,,194.01,194.77,,,Visualizer
moment,20.799,8.85,9.0,1.84,2.25,,193.78,194.86,,,Visualizer
moment,21.016,8.74,9.6,1.95,2.82,,193.83,194.74,,,Visualizer
moment,21.284,8.84,10.0,2.01,2.53,,193.72,194.9,,,Visualizer
moment,21.555,8.8,10.8,2.09,3.0,,193.66,194.82,,,Visualizer
moment,21.79,8.77,11.5,2.16,2.44,,193.78,194.76,,,Visualizer
moment,22.049,8.71,12.4,2.19,3.19,,193.72,194.82,,,Visualizer
moment,22.275,8.75,12.9,2.23,3.0,,193.72,194.78,,,Visualizer
moment,22.552,8.7,14.1,2.3,3.1,,193.72,194.82,,,Visualizer
moment,22.774,8.65,14.3,2.38,2.72,,193.78,194.86,,,Visualizer
moment,23.039,8.67,15.1,2.44,3.19,,194.01,194.84,,,Visualizer
moment,23.264,8.69,16.0,2.49,3.19,,193.78,194.82,,,Visualizer
moment,23.539,8.58,17.0,2.54,2.91,,193.6,194.81,,,Visualizer
moment,23.765,8.62,17.4,2.56,3.19,,193.66,194.82,,,Visualizer
moment,24.03,8.62,18.8,2.58,3.47,,193.49,194.75,,,Visualizer
moment,24.305,8.55,19.0,2.61,3.19,,193.37,194.72,,,Visualizer
moment,24.532,8.57,19.4,2.59,2.63,,193.31,194.73,,,Visualizer
moment,24.796,8.56,21.2,2.63,3.94,,193.08,194.76,,,Visualizer
moment,25.02,8.55,21.5,2.68,3.85,,192.85,194.71,,,Visualizer
moment,25.289,8.53,22.4,2.72,3.1,,192.78,194.62,,,Visualizer
moment,25.558,8.53,23.2,2.69,3.94,,192.5,194.7,,,Visualizer
moment,25.786,8.43,22.9,2.66,3.28,,192.5,194.63,,,Visualizer
moment,26.009,8.48,24.3,2.66,2.91,,192.55,194.57,,,Visualizer
moment,26.28,8.43,25.4,2.73,3.66,,192.44,194.5,,,Visualizer
moment,26.554,8.5,26.4,2.69,3.75,,192.15,194.41,,,Visualizer
moment,26.819,8.39,27.1,2.68,3.38,,191.97,194.35,,,Visualizer
moment,27.045,8.38,27.4,2.66,3.56,,191.74,194.4,,,Visualizer
moment,27.269,8.4,28.3,2.67,3.28,,191.57,194.35,,,Visualizer
moment,27.585,8.36,29.9,2.65,3.75,,191.39,194.39,,,Visualizer
moment,27.769,8.32,30.0,2.65,3.38,,191.16,194.26,,,Visualizer
moment,28.034,8.31,30.9,2.64,3.56,,190.93,194.16,,,Visualizer
moment,28.259,8.31,32.0,2.63,4.32,,190.81,194.15,,,Visualizer
moment,28.53,8.24,32.4,2.65,3.85,,190.87,194.0,,,Visualizer
moment,28.798,8.26,33.4,2.67,3.28,,190.87,194.0,,,Visualizer
moment,29.043,8.23,34.2,2.66,3.56,,190.87,193.98,,,Visualizer
