information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,3.18,4.34,1.67,1.23,,89.3,87.74,,,Visualizer
moment,7.919,3.11,4.47,1.64,1.27,,89.24,87.66,,,Visualizer
moment,8.144,3.13,4.72,1.46,1.32,,89.11,87.71,,,Visualizer
moment,8.368,3.03,4.97,1.49,1.23,,89.01,87.72,,,Visualizer
moment,8.549,3.09,5.22,1.35,1.3,,89.07,87.77,,,Visualizer
moment,8.864,3.0,5.58,1.39,1.22,,88.97,87.77,,,Visualizer
moment,8.954,3.09,5.58,1.32,1.22,,88.94,87.72,,,Visualizer
moment,9.179,2.98,5.93,1.36,1.19,,88.88,87.77,,,Visualizer
moment,9.403,3.04,6.17,1.29,1.17,,88.81,87.72,,,Visualizer
moment,9.584,2.98,6.41,1.34,1.05,,88.81,87.73,,,Visualizer
moment,9.808,3.06,6.53,1.3,1.05,,88.81,87.68,,,Visualizer
moment,10.034,3.03,6.89,1.26,1.06,,88.71,87.67,,,Visualizer
moment,10.214,2.99,7.01,1.33,1.06,,88.68,87.72,,,Visualizer
moment,10.484,3.01,7.37,1.32,1.06,,88.64,87.73,,,Visualizer
moment,10.618,3.02,7.49,1.3,1.06,,88.68,87.78,,,Visualizer
moment,10.844,2.99,7.74,1.29,1.07,,88.64,87.78,,,Visualizer
moment,11.114,2.97,8.12,1.36,1.09,,88.61,87.72,,,Visualizer
moment,11.294,3.04,8.25,1.32,1.1,,88.61,87.72,,,Visualizer
moment,11.474,2.99,8.39,1.37,1.12,,88.61,87.65,,,Visualizer
moment,11.743,3.02,8.94,1.34,1.28,,88.74,87.64,,,Visualizer
moment,11.878,3.03,9.08,1.36,1.3,,88.68,87.65,,,Visualizer
moment,12.104,3.0,9.36,1.4,1.32,,88.71,87.63,,,Visualizer
moment,12.328,3.01,9.65,1.37,1.35,,88.68,87.64,,,Visualizer
moment,12.553,2.97,9.93,1.44,1.36,,88.64,87.73,,,Visualizer
moment,12.733,3.02,10.21,1.4,1.25,,88.74,87.7,,,Visualizer
moment,12.914,2.99,10.35,1.4,1.25,,88.78,87.7,,,Visualizer
moment,13.138,2.99,10.63,1.44,1.25,,88.84,87.68,,,Visualizer
moment,13.363,3.04,10.92,1.42,1.26,,88.81,87.69,,,Visualizer
moment,13.544,3.03,11.34,1.39,1.25,,88.91,87.69,,,Visualizer
moment,13.768,2.97,11.49,1.45,1.26,,88.97,87.65,,,Visualizer
moment,13.994,3.03,11.78,1.54,1.27,,89.04,87.68,,,Visualizer
moment,14.174,3.21,12.08,1.74,1.28,,89.07,87.59,,,Visualizer
moment,14.398,3.69,12.23,2.06,1.29,,89.24,87.63,,,Visualizer
moment,14.579,4.31,12.69,2.38,1.44,,89.4,87.67,,,Visualizer
moment,14.803,5.0,13.01,2.58,1.48,,89.6,87.68,,,Visualizer
moment,15.028,5.65,13.18,2.71,1.5,,89.96,87.7,,,Visualizer
moment,15.209,6.21,13.74,2.8,1.6,,90.16,87.7,,,Visualizer
moment,15.433,6.77,13.95,2.78,1.65,,90.53,87.67,,,Visualizer
moment,15.659,7.18,14.63,2.77,1.72,,90.83,87.72,,,Visualizer
moment,15.838,7.56,16.07,2.69,2.86,,90.93,87.72,,,Visualizer
moment,16.063,7.85,16.69,2.67,3.11,,91.26,87.77,,,Visualizer
moment,16.288,8.11,16.96,2.58,3.02,,91.53,87.75,,,Visualizer
moment,16.469,8.28,17.23,2.53,2.9,,91.7,87.7,,,Visualizer
moment,16.693,8.49,18.36,2.47,3.51,,91.8,87.84,,,Visualizer
moment,16.918,8.61,18.63,2.4,2.27,,91.96,87.83,,,Visualizer
moment,17.099,8.67,18.77,2.37,2.12,,92.07,87.85,,,Visualizer
moment,17.369,8.81,19.94,2.29,2.64,,92.17,87.92,,,Visualizer
moment,17.549,8.82,20.2,2.25,2.75,,92.0,87.96,,,Visualizer
moment,17.773,8.87,21.05,2.19,3.26,,92.2,87.95,,,Visualizer
moment,17.953,8.93,21.19,2.15,2.5,,92.23,87.91,,,Visualizer
moment,18.133,8.89,21.47,2.14,2.51,,92.3,88.03,,,Visualizer
moment,18.403,8.98,21.89,2.08,1.86,,92.34,88.17,,,Visualizer
moment,18.539,8.91,22.02,2.04,1.84,,92.3,88.19,,,Visualizer
moment,18.763,8.89,23.73,2.02,2.5,,92.4,88.15,,,Visualizer
moment,18.988,8.88,23.98,1.99,2.47,,92.23,88.2,,,Visualizer
moment,19.168,8.86,24.67,2.0,2.83,,92.13,88.26,,,Visualizer
moment,19.393,8.85,24.94,1.98,2.82,,92.13,88.29,,,Visualizer
moment,19.618,8.82,25.21,1.96,2.82,,92.1,88.34,,,Visualizer
moment,19.8,8.77,26.43,1.98,2.39,,92.07,88.39,,,Visualizer
moment,20.023,8.79,26.71,1.98,2.42,,91.96,88.38,,,Visualizer
moment,20.248,8.8,26.98,1.96,2.04,,91.93,88.38,,,Visualizer
moment,20.428,8.76,27.11,1.95,2.04,,91.96,88.38,,,Visualizer
moment,20.653,8.75,28.38,1.96,3.04,,91.73,88.4,,,Visualizer
moment,20.833,8.75,28.63,1.95,3.03,,91.63,88.46,,,Visualizer
moment,21.058,8.73,28.9,1.93,2.19,,91.7,88.57,,,Visualizer
moment,21.283,8.67,29.18,1.93,2.19,,91.66,88.53,,,Visualizer
moment,21.463,8.65,30.44,1.93,3.06,,91.63,88.57,,,Visualizer
moment,21.733,8.63,30.67,1.93,2.03,,91.63,88.55,,,Visualizer
moment,21.913,8.58,30.93,1.9,2.04,,91.4,88.64,,,Visualizer
moment,22.095,8.55,31.2,1.9,2.04,,91.46,88.6,,,Visualizer
moment,22.319,8.54,31.46,1.91,2.02,,91.53,88.62,,,Visualizer
moment,22.498,8.5,32.94,1.93,2.32,,91.36,88.69,,,Visualizer
moment,22.723,8.44,33.36,1.94,2.38,,91.26,88.64,,,Visualizer
moment,23.038,8.49,33.62,1.98,2.38,,91.23,88.66,,,Visualizer
moment,23.128,8.43,33.75,2.02,2.38,,91.26,88.73,,,Visualizer
moment,23.353,8.44,34.95,2.03,3.2,,91.13,88.7,,,Visualizer
moment,23.578,8.41,35.64,2.04,3.7,,91.0,88.67,,,Visualizer
moment,23.76,8.36,35.88,2.05,2.47,,90.93,88.75,,,Visualizer
moment,23.983,8.38,36.58,2.07,2.85,,90.8,88.79,,,Visualizer
moment,24.163,8.38,36.83,2.07,2.84,,90.83,88.8,,,Visualizer
moment,24.388,8.33,37.08,2.08,2.0,,90.89,88.78,,,Visualizer
moment,24.613,8.31,37.34,2.09,1.5,,90.76,88.79,,,Visualizer
moment,24.793,8.28,37.6,2.11,1.52,,90.7,88.82,,,Visualizer
moment,25.018,8.27,39.34,2.14,2.44,,90.73,88.79,,,Visualizer
moment,25.243,8.32,39.77,2.14,2.6,,90.7,88.79,,,Visualizer
