information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.378,3.49,0.9,3.14,0.28,,89.84,88.07,,,Visualizer
moment,7.513,3.51,0.9,2.64,0.09,,89.77,88.01,,,Visualizer
moment,7.784,3.49,0.9,2.07,0.09,,89.71,88.04,,,Visualizer
moment,7.963,3.27,0.9,1.61,0.09,,89.54,87.95,,,Visualizer
moment,8.188,3.13,1.0,1.39,0.18,,89.54,87.95,,,Visualizer
moment,8.369,3.14,1.0,1.22,0.09,,89.31,87.89,,,Visualizer
moment,8.594,3.21,1.0,1.0,0.09,,89.24,87.89,,,Visualizer
moment,8.818,3.13,1.0,0.79,0.09,,89.18,87.84,,,Visualizer
moment,9.043,3.05,1.0,0.74,0.09,,89.04,87.77,,,Visualizer
moment,9.179,3.14,1.0,0.61,0.09,,88.91,87.69,,,Visualizer
moment,9.448,3.06,1.1,0.48,0.09,,88.88,87.64,,,Visualizer
moment,9.628,2.96,1.1,0.51,0.09,,88.81,87.61,,,Visualizer
moment,9.808,3.08,1.1,0.42,0.09,,88.81,87.61,,,Visualizer
moment,10.034,3.04,1.3,0.38,0.28,,88.65,87.56,,,Visualizer
moment,10.258,3.04,1.3,0.4,0.28,,88.68,87.47,,,Visualizer
moment,10.438,3.1,1.3,0.32,0.18,,88.42,87.45,,,Visualizer
moment,10.663,3.0,1.3,0.25,0.18,,88.55,87.42,,,Visualizer
moment,10.888,2.97,1.3,0.34,0.18,,88.36,87.37,,,Visualizer
moment,11.068,3.07,1.5,0.28,0.18,,88.19,87.36,,,Visualizer
moment,11.293,2.99,1.5,0.22,0.18,,88.09,87.27,,,Visualizer
moment,11.473,2.98,1.4,0.31,0.09,,88.02,87.25,,,Visualizer
moment,11.698,3.11,1.4,0.26,0.09,,87.93,87.22,,,Visualizer
moment,11.923,3.03,1.6,0.2,0.28,,87.86,87.18,,,Visualizer
moment,12.103,2.94,1.7,0.23,0.37,,87.73,87.2,,,Visualizer
moment,12.373,3.01,1.7,0.27,0.18,,87.66,87.15,,,Visualizer
moment,12.508,3.05,1.7,0.21,0.18,,87.66,87.06,,,Visualizer
moment,12.733,2.96,1.7,0.23,0.28,,87.54,87.09,,,Visualizer
moment,13.009,3.0,1.8,0.27,0.18,,87.47,87.07,,,Visualizer
moment,13.139,3.06,1.8,0.22,0.09,,87.27,86.94,,,Visualizer
moment,13.363,2.99,1.8,0.17,0.09,,87.3,86.89,,,Visualizer
moment,13.543,2.99,1.8,0.27,0.09,,87.27,86.96,,,Visualizer
moment,13.813,3.12,1.8,0.23,0.09,,87.14,86.91,,,Visualizer
moment,13.993,3.05,1.8,0.18,0.09,,87.08,86.87,,,Visualizer
moment,14.218,2.97,2.0,0.14,0.18,,86.95,86.81,,,Visualizer
moment,14.443,2.94,2.1,0.24,0.28,,87.11,86.82,,,Visualizer
moment,14.623,3.06,2.1,0.22,0.28,,86.78,86.75,,,Visualizer
moment,14.804,3.02,2.1,0.18,0.28,,86.88,86.82,,,Visualizer
moment,15.073,2.95,2.2,0.19,0.37,,86.75,86.69,,,Visualizer
moment,15.253,3.04,2.2,0.25,0.18,,86.82,86.67,,,Visualizer
moment,15.433,3.09,2.2,0.2,0.09,,86.65,86.74,,,Visualizer
moment,15.658,3.0,2.2,0.16,0.09,,86.68,86.67,,,Visualizer
moment,15.883,2.94,2.2,0.2,0.09,,86.68,86.71,,,Visualizer
moment,16.063,3.03,2.3,0.24,0.18,,86.55,86.67,,,Visualizer
moment,16.289,3.07,2.3,0.19,0.09,,86.52,86.57,,,Visualizer
moment,16.513,2.97,2.3,0.15,0.09,,86.52,86.55,,,Visualizer
moment,16.693,2.96,2.3,0.26,0.09,,86.43,86.51,,,Visualizer
moment,16.918,3.09,2.5,0.22,0.28,,86.36,86.51,,,Visualizer
moment,17.188,3.03,2.5,0.18,0.18,,86.36,86.47,,,Visualizer
moment,17.323,2.95,2.5,0.14,0.18,,86.2,86.45,,,Visualizer
moment,17.548,2.97,2.5,0.25,0.18,,86.16,86.37,,,Visualizer
moment,17.729,3.06,2.5,0.21,0.18,,86.1,86.37,,,Visualizer
moment,17.998,2.98,2.5,0.16,0.0,,86.16,86.38,,,Visualizer
moment,18.133,2.99,2.5,0.27,0.0,,86.07,86.39,,,Visualizer
moment,18.358,3.09,2.6,0.23,0.09,,85.94,86.3,,,Visualizer
moment,18.628,2.99,2.6,0.18,0.09,,85.9,86.33,,,Visualizer
moment,18.763,2.95,2.6,0.28,0.09,,85.94,86.29,,,Visualizer
moment,18.988,3.08,2.6,0.24,0.09,,85.74,86.25,,,Visualizer
moment,19.258,3.01,2.7,0.19,0.09,,85.77,86.23,,,Visualizer
moment,19.393,2.93,2.7,0.28,0.09,,85.77,86.22,,,Visualizer
moment,19.618,3.07,2.7,0.25,0.09,,85.55,86.25,,,Visualizer
moment,19.798,3.03,2.7,0.19,0.09,,85.52,86.25,,,Visualizer
moment,20.068,2.94,2.8,0.24,0.18,,85.45,86.19,,,Visualizer
moment,20.257,3.02,2.9,0.26,0.18,,85.38,86.14,,,Visualizer
moment,20.428,3.03,2.9,0.21,0.18,,85.25,86.12,,,Visualizer
moment,20.698,2.96,3.0,0.3,0.28,,85.19,86.16,,,Visualizer
moment,20.878,3.07,3.0,0.26,0.28,,85.06,86.08,,,Visualizer
moment,21.058,3.02,3.0,0.2,0.28,,85.12,86.07,,,Visualizer
moment,21.373,2.93,3.0,0.29,0.09,,85.06,86.09,,,Visualizer
moment,21.508,3.05,3.0,0.26,0.09,,85.06,86.06,,,Visualizer
moment,21.688,3.0,3.2,0.21,0.18,,85.03,86.06,,,Visualizer
moment,21.913,2.96,3.2,0.31,0.18,,85.0,85.97,,,Visualizer
moment,22.094,3.02,3.2,0.25,0.18,,85.0,85.96,,,Visualizer
moment,22.318,3.02,3.3,0.34,0.28,,84.9,85.98,,,Visualizer
moment,22.543,3.08,3.4,0.28,0.37,,84.87,85.92,,,Visualizer
moment,22.723,2.96,3.4,0.28,0.28,,84.8,85.93,,,Visualizer
moment,22.949,3.01,3.5,0.31,0.28,,84.8,85.99,,,Visualizer
moment,23.173,3.05,3.5,0.25,0.18,,84.73,85.99,,,Visualizer
moment,23.353,2.92,3.5,0.33,0.18,,84.73,85.91,,,Visualizer
moment,23.578,3.0,3.5,0.35,0.18,,84.67,85.93,,,Visualizer
moment,23.758,3.06,3.7,0.37,0.28,,84.51,85.91,,,Visualizer
moment,23.983,3.06,3.7,0.29,0.18,,84.48,85.84,,,Visualizer
moment,24.208,2.94,3.8,0.36,0.28,,84.45,85.91,,,Visualizer
moment,24.388,3.0,3.8,0.31,0.28,,84.38,85.84,,,Visualizer
moment,24.613,3.0,4.0,0.39,0.46,,84.22,85.81,,,Visualizer
moment,24.703,3.03,4.1,0.37,0.46,,84.19,85.83,,,Visualizer
moment,24.885,3.05,4.1,0.38,0.37,,84.02,85.86,,,Visualizer
moment,25.108,3.05,4.0,0.59,0.28,,84.02,85.85,,,Visualizer
moment,25.289,3.38,4.0,0.78,0.18,,83.89,85.83,,,Visualizer
moment,25.558,3.75,4.1,0.98,0.28,,83.51,85.87,,,Visualizer
moment,25.783,4.18,4.2,1.14,0.18,,83.06,85.88,,,Visualizer
moment,25.918,4.71,4.3,1.29,0.18,,82.61,85.9,,,Visualizer
moment,26.188,5.28,4.4,1.41,0.37,,82.25,85.92,,,Visualizer
moment,26.368,5.99,4.5,1.51,0.46,,81.77,85.91,,,Visualizer
moment,26.547,6.75,4.4,1.58,0.37,,81.36,85.91,,,Visualizer
moment,26.824,7.61,4.7,1.63,0.46,,80.97,85.99,,,Visualizer
moment,26.953,8.47,4.8,1.53,0.46,,80.62,86.03,,,Visualizer
moment,27.178,8.72,5.0,1.39,0.64,,80.49,86.0,,,Visualizer
moment,27.449,8.68,5.0,1.26,0.46,,80.43,86.03,,,Visualizer
moment,27.583,8.76,5.1,1.09,0.64,,80.36,86.07,,,Visualizer
moment,27.807,8.82,5.3,1.08,0.64,,80.43,86.1,,,Visualizer
moment,28.033,9.01,5.4,0.93,0.55,,80.46,86.13,,,Visualizer
moment,28.258,8.71,5.5,0.85,0.46,,80.65,86.16,,,Visualizer
moment,28.438,8.7,5.6,0.89,0.64,,80.78,86.07,,,Visualizer
moment,28.619,8.88,5.7,0.79,0.55,,80.97,86.09,,,Visualizer
moment,28.888,8.79,5.9,0.89,0.55,,81.16,86.02,,,Visualizer
moment,29.068,9.18,6.0,0.74,0.55,,81.45,86.06,,,Visualizer
moment,29.25,8.73,6.0,0.8,0.46,,81.71,86.1,,,Visualizer
moment,29.563,8.84,6.3,0.77,0.64,,81.84,86.04,,,Visualizer
moment,29.698,8.72,6.4,0.74,0.64,,82.22,85.98,,,Visualizer
moment,29.881,8.81,6.5,0.77,0.64,,82.48,85.96,,,Visualizer
moment,30.102,8.88,6.7,0.79,0.64,,82.64,85.92,,,Visualizer
moment,30.327,8.86,6.8,0.73,0.74,,82.9,85.91,,,Visualizer
moment,30.507,8.8,7.0,0.79,0.74,,83.32,85.96,,,Visualizer
moment,30.732,8.84,7.1,0.73,0.74,,83.41,85.91,,,Visualizer
moment,30.913,8.78,7.2,0.79,0.74,,83.7,85.89,,,Visualizer
moment,31.138,8.86,7.4,0.81,0.64,,83.93,85.88,,,Visualizer
moment,31.363,8.75,7.6,0.79,0.74,,84.22,85.88,,,Visualizer
moment,31.545,8.77,7.6,0.76,0.64,,84.38,85.87,,,Visualizer
moment,31.813,8.76,7.9,0.75,0.74,,84.61,85.86,,,Visualizer
moment,31.948,8.65,8.0,0.86,0.74,,84.83,85.82,,,Visualizer
moment,32.173,8.83,8.1,0.84,0.74,,84.87,85.83,,,Visualizer
moment,32.443,8.77,8.4,0.81,0.74,,85.09,85.81,,,Visualizer
moment,32.578,8.66,8.5,0.89,0.83,,85.29,85.8,,,Visualizer
moment,32.803,8.79,8.6,0.88,0.74,,85.22,85.72,,,Visualizer
moment,33.027,8.78,8.7,0.92,0.64,,85.22,85.8,,,Visualizer
moment,33.252,8.76,9.0,0.93,0.83,,85.12,85.81,,,Visualizer
moment,33.436,8.59,9.1,0.9,0.74,,85.0,85.76,,,Visualizer
moment,33.703,8.66,9.3,0.94,0.74,,85.06,85.78,,,Visualizer
moment,33.888,8.66,9.5,1.01,0.83,,84.87,85.76,,,Visualizer
moment,34.063,8.7,9.7,1.0,0.92,,84.87,85.79,,,Visualizer
moment,34.243,8.68,9.8,0.97,0.83,,84.7,85.77,,,Visualizer
moment,34.512,8.64,10.0,1.03,0.83,,84.57,85.8,,,Visualizer
moment,34.693,8.6,10.1,1.04,0.83,,84.41,85.78,,,Visualizer
moment,34.872,8.58,10.3,1.05,0.83,,84.32,85.8,,,Visualizer
moment,35.098,8.68,10.5,0.98,0.83,,84.32,85.78,,,Visualizer
moment,35.322,8.57,10.7,0.98,0.83,,84.22,85.8,,,Visualizer
moment,35.507,8.59,10.9,0.99,0.83,,84.15,85.81,,,Visualizer
moment,35.727,8.59,11.1,1.04,0.92,,84.02,85.81,,,Visualizer
moment,35.911,8.57,11.3,1.07,0.92,,84.06,85.8,,,Visualizer
moment,36.134,8.64,11.5,1.02,0.92,,84.25,85.86,,,Visualizer
moment,36.358,8.56,11.6,1.06,1.01,,84.12,85.85,,,Visualizer
moment,36.628,8.49,11.9,1.13,0.92,,84.38,85.83,,,Visualizer
moment,36.763,8.54,12.0,1.17,0.92,,84.35,85.83,,,Visualizer
moment,36.988,8.56,12.1,1.14,0.83,,84.48,85.87,,,Visualizer
moment,37.168,8.57,12.4,1.19,0.92,,84.61,85.81,,,Visualizer
moment,37.437,8.54,12.6,1.23,0.92,,84.7,85.78,,,Visualizer
moment,37.617,8.65,12.9,1.15,0.92,,84.8,85.8,,,Visualizer
moment,37.806,8.48,13.0,1.21,0.92,,84.83,85.82,,,Visualizer
moment,38.067,8.48,13.2,1.27,1.01,,84.93,85.84,,,Visualizer
moment,38.203,8.53,13.5,1.24,1.01,,85.06,85.7,,,Visualizer
moment,38.477,8.5,13.7,1.24,1.01,,85.22,85.72,,,Visualizer
moment,38.697,8.52,13.8,1.31,0.92,,85.19,85.74,,,Visualizer
moment,38.879,8.54,14.1,1.33,1.01,,85.25,85.74,,,Visualizer
moment,39.057,8.39,14.2,1.35,1.01,,85.38,85.72,,,Visualizer
moment,39.238,8.55,14.4,1.32,1.01,,85.35,85.75,,,Visualizer
moment,39.462,8.42,14.6,1.34,0.92,,85.55,85.74,,,Visualizer
moment,39.687,8.46,14.9,1.37,1.1,,85.52,85.76,,,Visualizer
moment,39.868,8.58,15.1,1.36,1.1,,85.55,85.75,,,Visualizer
moment,40.138,8.52,15.3,1.35,1.01,,85.52,85.74,,,Visualizer
moment,40.32,8.36,15.6,1.44,1.1,,85.55,85.78,,,Visualizer
moment,40.499,8.44,15.8,1.39,1.1,,85.71,85.75,,,Visualizer
moment,40.723,8.38,16.0,1.45,1.01,,85.64,85.73,,,Visualizer
moment,40.947,8.58,16.3,1.41,1.1,,85.71,85.73,,,Visualizer
moment,41.127,8.41,16.4,1.51,1.2,,85.71,85.7,,,Visualizer
moment,41.352,8.48,16.6,1.41,0.92,,85.8,85.74,,,Visualizer
moment,41.532,8.24,16.8,1.46,1.01,,85.94,85.66,,,Visualizer
moment,41.757,8.44,17.2,1.49,1.2,,85.94,85.64,,,Visualizer
moment,41.986,8.5,17.5,1.51,1.1,,86.07,85.7,,,Visualizer
moment,42.163,8.53,17.6,1.54,1.1,,86.04,85.71,,,Visualizer
moment,42.388,8.48,17.9,1.45,1.2,,86.13,85.7,,,Visualizer
moment,42.612,8.18,18.0,1.5,1.1,,86.26,85.72,,,Visualizer
moment,42.795,8.37,18.3,1.51,1.01,,86.33,85.71,,,Visualizer
moment,43.017,8.39,18.5,1.56,1.1,,86.39,85.65,,,Visualizer
moment,43.2,8.57,18.7,1.51,1.1,,86.36,85.68,,,Visualizer
moment,43.422,8.46,19.1,1.5,1.1,,86.43,85.67,,,Visualizer
moment,43.692,8.45,19.3,1.5,1.2,,86.43,85.72,,,Visualizer
moment,43.828,8.37,19.4,1.53,1.1,,86.46,85.69,,,Visualizer
moment,44.098,8.38,19.8,1.52,1.2,,86.49,85.71,,,Visualizer
moment,44.323,8.41,20.0,1.57,1.1,,86.55,85.64,,,Visualizer
moment,44.505,8.56,20.2,1.54,1.1,,86.52,85.69,,,Visualizer
moment,44.682,8.42,20.5,1.58,1.29,,86.46,85.69,,,Visualizer
moment,44.907,8.44,20.7,1.55,1.2,,86.55,85.63,,,Visualizer
moment,45.088,8.3,20.9,1.61,1.1,,86.72,85.67,,,Visualizer
moment,45.312,8.41,21.3,1.63,1.29,,86.65,85.76,,,Visualizer
moment,45.492,8.47,21.5,1.66,1.2,,86.72,85.71,,,Visualizer
moment,45.762,8.49,21.8,1.63,1.2,,86.82,85.61,,,Visualizer
moment,45.943,8.41,22.1,1.59,1.29,,86.68,85.63,,,Visualizer
moment,46.122,8.32,22.3,1.62,1.29,,86.75,85.66,,,Visualizer
moment,46.347,8.32,22.3,1.61,1.1,,86.72,85.66,,,Visualizer
moment,46.572,8.43,22.7,1.67,1.2,,86.82,85.7,,,Visualizer
moment,46.752,8.48,22.9,1.64,1.2,,86.85,85.61,,,Visualizer
moment,46.977,8.35,23.2,1.59,1.2,,86.95,85.65,,,Visualizer
moment,47.157,8.28,23.5,1.65,1.2,,86.98,85.65,,,Visualizer
moment,47.427,8.41,23.9,1.65,1.29,,87.08,85.64,,,Visualizer
moment,47.607,8.4,24.0,1.65,1.2,,87.01,85.61,,,Visualizer
moment,47.787,8.39,24.2,1.67,1.2,,87.08,85.61,,,Visualizer
moment,48.012,8.38,24.5,1.7,1.2,,87.08,85.58,,,Visualizer
moment,48.237,8.42,24.8,1.64,1.2,,87.11,85.64,,,Visualizer
moment,48.417,8.2,25.0,1.72,1.1,,87.04,85.59,,,Visualizer
moment,48.687,8.36,25.3,1.62,1.2,,87.3,85.58,,,Visualizer
moment,48.822,8.23,25.5,1.68,1.29,,87.3,85.57,,,Visualizer
moment,49.047,8.36,25.6,1.69,1.2,,87.14,85.6,,,Visualizer
moment,49.272,8.32,25.9,1.73,1.2,,87.14,85.57,,,Visualizer
moment,49.452,8.49,26.1,1.74,1.1,,87.14,85.58,,,Visualizer
moment,49.677,8.46,26.4,1.76,1.1,,87.18,85.58,,,Visualizer
moment,49.949,8.42,26.7,1.75,1.1,,87.24,85.5,,,Visualizer
moment,50.127,8.37,27.0,1.74,1.29,,87.27,85.63,,,Visualizer
moment,50.307,8.4,27.1,1.7,1.29,,87.34,85.67,,,Visualizer
moment,50.532,8.33,27.5,1.67,1.29,,87.27,85.57,,,Visualizer
moment,50.757,8.3,27.8,1.7,1.29,,87.27,85.54,,,Visualizer
moment,50.937,8.4,27.8,1.72,1.01,,87.34,85.57,,,Visualizer
moment,51.119,8.42,28.0,1.75,1.01,,87.37,85.55,,,Visualizer
moment,51.342,8.41,28.2,1.75,1.01,,87.3,85.52,,,Visualizer
moment,51.567,8.43,28.6,1.75,1.01,,87.37,85.61,,,Visualizer
moment,51.748,8.49,28.8,1.75,1.1,,87.5,85.54,,,Visualizer
moment,51.972,8.43,29.0,1.74,1.1,,87.5,85.58,,,Visualizer
moment,52.197,8.33,29.2,1.74,1.1,,87.7,85.57,,,Visualizer
moment,52.377,8.28,29.5,1.79,1.2,,87.6,85.47,,,Visualizer
moment,52.602,8.5,29.8,1.74,1.2,,87.54,85.47,,,Visualizer
moment,52.782,8.32,30.0,1.78,1.1,,87.5,85.54,,,Visualizer
moment,53.007,8.39,30.2,1.72,1.2,,87.5,85.52,,,Visualizer
moment,53.234,8.3,30.6,1.66,1.29,,87.66,85.5,,,Visualizer
moment,53.418,8.25,30.8,1.67,1.38,,87.5,85.53,,,Visualizer
moment,53.64,8.34,31.1,1.66,1.2,,87.5,85.49,,,Visualizer
moment,53.952,8.37,31.4,1.72,1.1,,87.7,85.54,,,Visualizer
moment,54.042,8.41,31.4,1.7,1.1,,87.76,85.48,,,Visualizer
moment,54.267,8.38,31.8,1.69,1.29,,87.7,85.46,,,Visualizer
moment,54.447,8.36,32.0,1.75,1.1,,87.73,85.46,,,Visualizer
moment,54.672,8.46,32.2,1.75,1.1,,87.89,85.51,,,Visualizer
moment,54.942,8.44,32.5,1.75,1.1,,87.83,85.47,,,Visualizer
moment,55.077,8.41,32.5,1.74,1.1,,87.96,85.47,,,Visualizer
moment,55.302,8.31,33.1,1.67,1.2,,87.89,85.54,,,Visualizer
moment,55.578,8.25,33.4,1.69,1.29,,87.96,85.47,,,Visualizer
moment,55.707,8.35,33.4,1.65,1.2,,87.93,85.43,,,Visualizer
moment,55.977,8.28,33.5,1.68,1.01,,87.93,85.41,,,Visualizer
moment,56.112,8.31,33.7,1.7,1.1,,87.93,85.47,,,Visualizer
moment,56.337,8.32,34.3,1.66,1.1,,87.89,85.48,,,Visualizer
moment,56.562,8.31,34.5,1.71,1.1,,87.93,85.5,,,Visualizer
moment,56.742,8.43,34.5,1.72,1.01,,87.73,85.5,,,Visualizer
moment,57.012,8.36,34.7,1.71,1.01,,87.76,85.41,,,Visualizer
moment,57.194,8.3,35.0,1.75,1.2,,87.76,85.55,,,Visualizer
moment,57.372,8.34,35.2,1.69,1.01,,87.73,85.51,,,Visualizer
moment,57.597,8.23,35.3,1.74,0.74,,87.63,85.43,,,Visualizer
moment,57.822,8.31,35.6,1.74,1.01,,87.57,85.47,,,Visualizer
moment,58.008,8.37,35.9,1.77,1.1,,87.63,85.44,,,Visualizer
moment,58.227,8.44,35.9,1.77,0.92,,87.5,85.46,,,Visualizer
moment,58.452,8.4,36.1,1.78,1.1,,87.54,85.41,,,Visualizer
moment,58.632,8.4,36.5,1.78,1.1,,87.6,85.44,,,Visualizer
moment,58.857,8.41,36.7,1.71,1.2,,87.57,85.46,,,Visualizer
moment,59.037,8.28,37.0,1.75,1.01,,87.54,85.42,,,Visualizer
moment,59.262,8.41,37.3,1.77,1.29,,87.5,85.44,,,Visualizer
moment,59.443,8.47,37.4,1.77,1.2,,87.57,85.41,,,Visualizer
moment,59.67,8.34,37.6,1.75,1.01,,87.57,85.39,,,Visualizer
moment,59.937,8.24,37.9,1.79,1.1,,87.7,85.41,,,Visualizer
moment,60.072,8.36,38.1,1.78,1.01,,87.7,85.39,,,Visualizer
moment,60.297,8.36,38.5,1.74,1.1,,87.73,85.37,,,Visualizer
moment,60.567,8.34,38.6,1.78,1.1,,87.93,85.37,,,Visualizer
moment,60.701,8.36,38.6,1.75,1.1,,87.86,85.38,,,Visualizer
moment,60.927,8.25,38.8,1.75,1.01,,87.99,85.31,,,Visualizer
moment,61.199,8.29,39.0,1.78,0.92,,87.93,85.31,,,Visualizer
moment,61.376,8.33,39.3,1.78,0.74,,87.93,85.37,,,Visualizer
moment,61.557,8.32,39.4,1.8,0.83,,87.93,85.29,,,Visualizer
moment,61.737,8.34,39.7,1.77,1.01,,88.02,85.27,,,Visualizer
moment,62.007,8.35,39.9,1.78,1.01,,88.09,85.35,,,Visualizer
moment,62.187,8.4,40.1,1.76,1.01,,88.06,85.31,,,Visualizer
moment,62.366,8.32,40.3,1.77,1.01,,87.93,85.32,,,Visualizer
moment,62.639,8.27,40.5,1.8,1.01,,87.89,85.33,,,Visualizer
moment,62.817,8.37,40.6,1.74,0.83,,87.86,85.3,,,Visualizer
moment,62.997,8.26,40.9,1.78,1.01,,87.86,85.27,,,Visualizer
moment,63.222,8.39,41.1,1.73,1.01,,87.83,85.3,,,Visualizer
moment,63.446,8.16,41.4,1.76,1.01,,87.86,85.34,,,Visualizer
moment,63.628,8.29,41.5,1.77,1.01,,87.99,85.34,,,Visualizer
