information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.216,1.28,0.0,5.01,0.06,,95.58,89.58,,,Visualizer
moment,5.441,1.3,0.0,4.71,0.06,,95.93,89.95,,,Visualizer
moment,5.625,1.29,0.31,4.39,0.32,,95.96,90.23,,,Visualizer
moment,5.85,1.32,0.43,4.07,0.45,,96.07,90.58,,,Visualizer
moment,6.075,1.34,0.57,3.66,0.6,,96.14,90.8,,,Visualizer
moment,6.25,1.31,0.95,3.32,1.13,,96.07,91.03,,,Visualizer
moment,6.476,1.31,0.94,3.05,0.78,,96.03,91.17,,,Visualizer
moment,6.655,1.28,1.14,2.79,0.87,,95.96,91.4,,,Visualizer
moment,6.881,1.27,1.55,2.54,1.17,,95.82,91.51,,,Visualizer
moment,7.109,1.3,1.53,2.26,1.0,,95.79,91.63,,,Visualizer
moment,7.291,1.24,1.98,2.05,1.18,,95.62,91.73,,,Visualizer
moment,7.511,1.21,1.95,1.95,1.06,,95.51,91.77,,,Visualizer
moment,7.738,1.21,2.34,1.87,1.17,,95.34,91.79,,,Visualizer
moment,7.916,1.25,2.36,1.63,0.87,,95.24,91.73,,,Visualizer
moment,8.141,1.18,2.53,1.57,0.85,,95.13,91.9,,,Visualizer
moment,8.37,1.16,2.72,1.53,0.81,,94.86,91.85,,,Visualizer
moment,8.545,1.2,3.08,1.46,1.16,,94.65,91.8,,,Visualizer
moment,8.771,1.2,3.09,1.32,0.78,,94.48,91.86,,,Visualizer
moment,8.951,1.18,3.26,1.29,0.93,,94.24,91.92,,,Visualizer
moment,9.176,1.16,3.45,1.21,0.82,,93.97,91.88,,,Visualizer
moment,9.401,1.13,3.46,1.14,0.77,,93.87,91.9,,,Visualizer
moment,9.627,1.12,3.72,1.26,0.76,,93.66,91.83,,,Visualizer
moment,9.808,1.2,3.94,1.07,0.9,,93.36,91.79,,,Visualizer
moment,9.985,1.17,3.95,0.99,0.72,,93.22,91.8,,,Visualizer
moment,10.211,1.13,4.2,0.95,0.76,,92.95,91.76,,,Visualizer
moment,10.436,1.13,4.17,0.92,0.61,,92.82,91.76,,,Visualizer
moment,10.615,1.15,4.56,0.97,0.78,,92.55,91.8,,,Visualizer
moment,10.934,1.17,4.62,0.92,0.7,,92.31,91.74,,,Visualizer
moment,11.065,1.12,4.63,0.88,0.69,,92.11,91.72,,,Visualizer
moment,11.247,1.15,4.74,0.84,0.56,,91.91,91.73,,,Visualizer
moment,11.472,1.15,4.92,0.81,0.78,,91.64,91.68,,,Visualizer
moment,11.696,1.12,4.97,0.8,0.45,,91.47,91.67,,,Visualizer
moment,11.876,1.14,5.22,0.79,0.63,,91.3,91.66,,,Visualizer
moment,12.102,1.14,5.21,0.77,0.5,,91.1,91.63,,,Visualizer
moment,12.281,1.14,5.5,0.77,0.78,,90.87,91.58,,,Visualizer
moment,12.511,1.17,5.51,0.74,0.61,,90.63,91.57,,,Visualizer
moment,12.731,1.15,5.67,0.74,0.49,,90.4,91.62,,,Visualizer
moment,12.911,1.12,5.85,0.72,0.66,,90.4,91.58,,,Visualizer
moment,13.138,1.14,5.97,0.6,0.6,,90.14,91.53,,,Visualizer
moment,13.361,1.13,5.98,0.62,0.53,,90.07,91.44,,,Visualizer
moment,13.541,1.12,6.08,0.62,0.55,,89.84,91.46,,,Visualizer
moment,13.766,1.14,6.24,0.53,0.6,,89.74,91.44,,,Visualizer
moment,13.945,1.12,6.28,0.56,0.46,,89.54,91.46,,,Visualizer
moment,14.172,1.13,6.29,0.58,0.33,,89.44,91.38,,,Visualizer
moment,14.396,1.16,6.54,0.49,0.6,,89.24,91.38,,,Visualizer
moment,14.576,1.19,6.72,0.38,0.67,,89.07,91.35,,,Visualizer
moment,14.8,1.2,6.75,0.3,0.51,,89.11,91.33,,,Visualizer
moment,15.027,1.19,6.9,0.23,0.64,,88.91,91.38,,,Visualizer
moment,15.252,1.21,6.97,0.18,0.59,,88.78,91.36,,,Visualizer
moment,15.43,1.24,7.2,0.14,0.69,,88.78,91.3,,,Visualizer
moment,15.611,1.26,7.2,0.11,0.47,,88.84,91.25,,,Visualizer
moment,15.836,1.26,7.21,0.08,0.48,,88.75,91.26,,,Visualizer
moment,16.061,1.28,7.45,0.07,0.59,,88.84,91.24,,,Visualizer
moment,16.241,1.29,7.54,0.18,0.43,,88.94,91.21,,,Visualizer
moment,16.466,1.29,7.63,0.39,0.44,,88.98,91.22,,,Visualizer
moment,16.692,1.33,7.84,0.86,0.66,,89.21,91.22,,,Visualizer
moment,16.871,1.34,7.95,1.41,0.76,,89.21,91.17,,,Visualizer
moment,17.096,1.38,7.98,2.11,0.55,,89.37,91.14,,,Visualizer
moment,17.321,1.61,8.15,2.5,0.64,,89.67,91.15,,,Visualizer
moment,17.501,2.06,8.19,2.48,0.59,,90.07,91.11,,,Visualizer
moment,17.727,2.27,8.52,2.39,0.6,,90.37,91.07,,,Visualizer
moment,17.905,2.34,8.6,2.36,0.67,,90.9,91.03,,,Visualizer
moment,18.131,2.45,8.86,2.33,0.91,,91.37,90.88,,,Visualizer
moment,18.356,2.6,8.92,2.31,0.76,,91.67,90.91,,,Visualizer
moment,18.581,2.73,9.19,2.39,0.94,,92.04,90.86,,,Visualizer
moment,18.765,2.87,9.54,2.45,1.08,,92.38,90.89,,,Visualizer
moment,18.986,3.05,9.79,2.48,1.13,,92.75,90.87,,,Visualizer
moment,19.165,3.22,10.03,2.49,1.18,,93.39,90.99,,,Visualizer
moment,19.39,3.32,10.31,2.56,1.28,,93.9,91.02,,,Visualizer
moment,19.573,3.46,10.59,2.62,1.44,,94.24,91.11,,,Visualizer
moment,19.891,3.62,11.3,2.69,1.58,,94.75,91.19,,,Visualizer
moment,20.021,3.78,11.57,2.79,1.75,,95.24,91.29,,,Visualizer
moment,20.246,3.97,11.82,2.81,1.75,,95.51,91.44,,,Visualizer
moment,20.427,4.1,12.04,2.86,1.81,,95.82,91.6,,,Visualizer
moment,20.652,4.31,12.71,2.86,2.0,,96.1,91.82,,,Visualizer
moment,20.83,4.44,13.21,2.9,2.19,,96.27,91.98,,,Visualizer
moment,21.056,4.64,13.53,2.86,2.05,,96.27,92.16,,,Visualizer
moment,21.237,4.85,14.03,2.87,2.31,,96.41,92.4,,,Visualizer
moment,21.461,5.02,14.43,2.83,2.24,,96.45,92.62,,,Visualizer
moment,21.686,5.19,14.96,2.84,2.13,,96.55,92.77,,,Visualizer
moment,21.956,5.34,15.68,2.79,2.44,,96.62,92.94,,,Visualizer
moment,22.091,5.52,16.2,2.76,2.53,,96.83,92.96,,,Visualizer
moment,22.316,5.69,16.65,2.68,2.51,,96.83,93.17,,,Visualizer
moment,22.496,5.79,17.15,2.66,2.58,,97.0,93.28,,,Visualizer
moment,22.722,6.02,17.62,2.62,2.78,,96.93,93.28,,,Visualizer
moment,22.95,6.22,17.98,2.54,2.4,,97.0,93.41,,,Visualizer
moment,23.126,6.36,18.58,2.46,2.49,,96.93,93.41,,,Visualizer
moment,23.351,6.47,18.99,2.42,2.45,,96.9,93.5,,,Visualizer
moment,23.576,6.72,19.75,2.37,2.51,,96.66,93.5,,,Visualizer
moment,23.756,6.84,20.18,2.3,2.33,,96.52,93.56,,,Visualizer
moment,23.983,6.99,20.57,2.29,2.45,,96.38,93.68,,,Visualizer
moment,24.161,7.22,21.21,2.25,2.55,,96.31,93.64,,,Visualizer
moment,24.391,7.32,21.52,2.19,2.35,,96.17,93.71,,,Visualizer
moment,24.611,7.47,22.11,2.16,2.26,,95.93,93.78,,,Visualizer
moment,24.792,7.65,22.67,2.1,2.42,,95.75,93.74,,,Visualizer
moment,25.018,7.81,23.06,2.09,2.24,,95.68,93.73,,,Visualizer
moment,25.244,7.94,23.51,2.06,2.27,,95.41,93.8,,,Visualizer
moment,25.42,8.09,23.94,2.0,2.28,,95.27,93.78,,,Visualizer
moment,25.647,8.12,24.27,1.92,2.26,,95.2,93.78,,,Visualizer
moment,25.825,8.1,24.75,1.85,2.17,,94.89,93.79,,,Visualizer
moment,26.05,8.06,25.21,1.79,2.25,,94.93,93.83,,,Visualizer
moment,26.276,8.1,25.75,1.75,2.17,,94.75,93.77,,,Visualizer
moment,26.456,8.14,25.91,1.69,2.06,,94.59,93.79,,,Visualizer
moment,26.681,8.01,26.52,1.66,2.07,,94.45,93.78,,,Visualizer
moment,26.911,8.05,27.13,1.62,2.01,,94.34,93.77,,,Visualizer
moment,27.085,8.06,27.26,1.59,2.03,,94.18,93.74,,,Visualizer
moment,27.311,8.01,27.64,1.55,1.98,,94.0,93.72,,,Visualizer
moment,27.537,8.01,28.09,1.53,2.1,,94.07,93.68,,,Visualizer
moment,27.716,7.96,28.62,1.51,2.05,,93.93,93.67,,,Visualizer
moment,27.941,7.94,28.84,1.49,1.79,,93.7,93.65,,,Visualizer
moment,28.12,7.91,29.23,1.45,1.85,,93.77,93.66,,,Visualizer
moment,28.347,7.91,29.59,1.42,1.82,,93.73,93.56,,,Visualizer
moment,28.571,7.85,30.11,1.39,1.78,,93.66,93.58,,,Visualizer
moment,28.751,7.84,30.32,1.39,1.78,,93.63,93.56,,,Visualizer
moment,28.976,7.85,30.7,1.36,1.77,,93.59,93.48,,,Visualizer
moment,29.155,7.76,30.92,1.34,1.77,,93.49,93.57,,,Visualizer
moment,29.381,7.79,31.26,1.34,1.75,,93.46,93.51,,,Visualizer
moment,29.611,7.75,31.88,1.34,1.63,,93.36,93.45,,,Visualizer
