information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.58,3.34,0.0,1.18,0.0,,96.3,89.47,,,Visualizer
moment,9.805,3.33,0.0,1.06,0.0,,96.02,89.37,,,Visualizer
moment,10.033,3.31,0.0,0.93,0.0,,95.78,89.35,,,Visualizer
moment,10.21,3.28,0.0,0.86,0.0,,95.61,89.35,,,Visualizer
moment,10.39,3.33,0.0,0.81,0.0,,95.54,89.26,,,Visualizer
moment,10.616,3.3,0.0,0.66,0.0,,95.37,89.22,,,Visualizer
moment,10.84,3.28,0.0,0.65,0.0,,95.16,89.15,,,Visualizer
moment,11.065,3.26,0.0,0.53,0.0,,94.92,89.07,,,Visualizer
moment,11.245,3.11,0.0,0.65,0.0,,94.82,89.03,,,Visualizer
moment,11.47,3.18,0.0,0.67,0.0,,94.55,88.96,,,Visualizer
moment,11.649,3.2,0.0,0.6,0.0,,94.34,88.88,,,Visualizer
moment,11.875,3.25,0.0,0.62,0.0,,94.24,88.87,,,Visualizer
moment,12.054,3.29,0.0,0.49,0.0,,94.1,88.86,,,Visualizer
moment,12.28,3.21,0.0,0.38,0.0,,93.86,88.84,,,Visualizer
moment,12.505,3.13,0.0,0.3,0.0,,93.8,88.75,,,Visualizer
moment,12.731,3.12,0.0,0.38,0.0,,93.62,88.74,,,Visualizer
moment,12.955,3.13,0.0,0.34,0.0,,93.62,88.6,,,Visualizer
moment,13.179,3.07,0.0,0.39,0.0,,93.42,88.58,,,Visualizer
moment,13.315,3.08,0.0,0.46,0.0,,93.22,88.59,,,Visualizer
moment,13.54,3.11,0.0,0.37,0.0,,93.09,88.54,,,Visualizer
moment,13.765,3.13,0.0,0.44,0.0,,93.12,88.54,,,Visualizer
moment,13.945,3.16,0.0,0.36,0.0,,92.98,88.42,,,Visualizer
moment,14.215,3.08,0.0,0.28,0.0,,92.88,88.43,,,Visualizer
moment,14.396,3.04,0.1,0.22,0.1,,92.58,88.4,,,Visualizer
moment,14.575,3.04,0.1,0.32,0.1,,92.58,88.43,,,Visualizer
moment,14.803,3.07,0.1,0.26,0.1,,92.41,88.33,,,Visualizer
moment,14.98,3.03,0.1,0.35,0.1,,92.44,88.3,,,Visualizer
moment,15.205,3.09,0.1,0.42,0.1,,92.34,88.29,,,Visualizer
moment,15.52,3.15,0.2,0.51,0.1,,92.21,88.22,,,Visualizer
moment,15.621,3.27,0.2,0.59,0.2,,92.04,88.26,,,Visualizer
moment,15.88,3.4,0.2,0.71,0.1,,92.07,88.24,,,Visualizer
moment,16.059,3.54,0.2,0.86,0.1,,91.87,88.17,,,Visualizer
moment,16.239,3.71,0.2,1.01,0.1,,91.84,88.1,,,Visualizer
moment,16.465,3.96,0.2,1.12,0.0,,91.8,88.18,,,Visualizer
moment,16.644,4.14,0.2,1.28,0.0,,91.7,88.13,,,Visualizer
moment,16.87,4.38,0.2,1.4,0.0,,91.47,88.05,,,Visualizer
moment,17.095,4.63,0.2,1.51,0.0,,91.54,88.14,,,Visualizer
moment,17.276,4.93,0.3,1.54,0.1,,91.47,88.09,,,Visualizer
moment,17.499,5.22,0.4,1.58,0.2,,91.4,88.1,,,Visualizer
moment,17.725,5.59,0.4,1.49,0.2,,91.34,88.11,,,Visualizer
moment,17.904,5.71,0.4,1.47,0.2,,91.47,88.16,,,Visualizer
moment,18.13,5.93,0.6,1.45,0.4,,91.54,88.19,,,Visualizer
moment,18.309,6.31,0.6,1.39,0.3,,91.54,88.21,,,Visualizer
moment,18.58,6.61,0.6,1.31,0.2,,91.5,88.24,,,Visualizer
moment,18.759,6.78,0.6,1.31,0.2,,91.74,88.26,,,Visualizer
moment,18.94,7.06,0.6,1.26,0.2,,91.77,88.26,,,Visualizer
moment,19.165,7.24,0.9,1.25,0.3,,92.04,88.26,,,Visualizer
moment,19.391,7.64,0.9,1.2,0.3,,92.07,88.27,,,Visualizer
moment,19.57,7.88,1.0,1.19,0.4,,92.34,88.2,,,Visualizer
moment,19.796,8.07,1.3,1.24,0.71,,92.54,88.24,,,Visualizer
moment,19.974,8.55,1.3,1.21,0.5,,92.85,88.28,,,Visualizer
moment,20.199,8.88,1.5,1.23,0.5,,93.05,88.3,,,Visualizer
moment,20.426,9.07,1.6,1.22,0.5,,93.25,88.33,,,Visualizer
moment,20.605,9.28,1.8,1.19,0.81,,93.49,88.41,,,Visualizer
moment,20.831,9.54,2.0,1.14,0.81,,93.86,88.42,,,Visualizer
moment,21.054,9.66,2.1,1.09,0.81,,93.9,88.46,,,Visualizer
moment,21.279,9.61,2.4,1.03,0.81,,94.3,88.52,,,Visualizer
moment,21.46,9.62,2.5,1.01,0.81,,94.48,88.58,,,Visualizer
moment,21.639,9.71,2.5,0.96,0.71,,94.55,88.62,,,Visualizer
moment,21.911,9.69,2.6,0.96,0.71,,94.68,88.62,,,Visualizer
moment,22.09,9.74,3.0,0.92,0.91,,94.79,88.66,,,Visualizer
moment,22.274,9.72,3.3,0.88,1.01,,94.96,88.71,,,Visualizer
moment,22.495,9.72,3.5,0.88,1.01,,95.02,88.84,,,Visualizer
moment,22.72,9.73,3.5,0.85,1.01,,94.89,88.83,,,Visualizer
moment,22.899,9.77,3.7,0.84,0.81,,94.99,88.77,,,Visualizer
moment,23.171,9.75,3.9,0.85,0.81,,95.23,88.89,,,Visualizer
moment,23.304,9.78,4.0,0.82,0.71,,95.16,88.97,,,Visualizer
moment,23.53,9.79,4.4,0.85,0.91,,95.13,88.98,,,Visualizer
moment,23.755,9.81,4.6,0.77,1.01,,95.09,88.95,,,Visualizer
moment,23.983,9.7,4.8,0.83,0.91,,95.27,89.01,,,Visualizer
moment,24.16,9.7,4.9,0.88,1.01,,95.27,89.11,,,Visualizer
moment,24.475,9.71,5.1,0.88,1.01,,95.13,89.11,,,Visualizer
moment,24.607,9.75,5.3,0.87,0.71,,95.27,89.19,,,Visualizer
moment,24.79,9.68,5.4,0.9,0.81,,95.3,89.16,,,Visualizer
moment,24.969,9.71,5.7,0.92,0.91,,95.33,89.23,,,Visualizer
moment,25.195,9.69,5.9,0.91,0.91,,95.2,89.23,,,Visualizer
moment,25.42,9.69,6.0,0.95,0.91,,95.33,89.25,,,Visualizer
moment,25.599,9.7,6.3,0.95,1.01,,95.33,89.32,,,Visualizer
moment,25.825,9.6,6.6,0.96,1.01,,95.37,89.37,,,Visualizer
moment,26.049,9.63,6.8,0.98,1.01,,95.3,89.49,,,Visualizer
moment,26.231,9.64,6.9,1.03,1.01,,95.5,89.48,,,Visualizer
moment,26.455,9.65,7.1,1.01,1.01,,95.5,89.53,,,Visualizer
moment,26.679,9.61,7.6,1.07,1.11,,95.37,89.5,,,Visualizer
moment,26.906,9.68,7.7,1.04,1.11,,95.33,89.54,,,Visualizer
moment,27.133,9.58,8.0,1.06,1.21,,95.4,89.65,,,Visualizer
moment,27.264,9.64,8.2,1.07,1.21,,95.33,89.65,,,Visualizer
moment,27.491,9.63,8.3,1.09,1.21,,95.23,89.71,,,Visualizer
moment,27.715,9.61,8.8,1.11,1.11,,95.06,89.77,,,Visualizer
moment,27.894,9.56,8.9,1.13,1.11,,95.02,89.76,,,Visualizer
moment,28.12,9.61,9.2,1.1,1.21,,94.92,89.76,,,Visualizer
moment,28.345,9.59,9.5,1.14,1.21,,94.89,89.86,,,Visualizer
moment,28.571,9.62,9.6,1.16,1.11,,94.68,89.91,,,Visualizer
moment,28.749,9.63,10.0,1.18,1.21,,94.61,89.92,,,Visualizer
moment,28.929,9.62,10.4,1.18,1.31,,94.41,89.97,,,Visualizer
moment,29.154,9.58,10.5,1.12,1.31,,94.48,90.02,,,Visualizer
moment,29.379,9.49,10.9,1.16,1.41,,94.51,90.01,,,Visualizer
moment,29.607,9.56,11.2,1.21,1.41,,94.55,89.98,,,Visualizer
moment,29.83,9.58,11.5,1.23,1.31,,94.51,90.01,,,Visualizer
moment,30.01,9.59,11.6,1.25,1.21,,94.38,90.07,,,Visualizer
moment,30.279,9.61,12.1,1.25,1.41,,94.3,90.08,,,Visualizer
moment,30.414,9.6,12.4,1.28,1.41,,94.41,90.18,,,Visualizer
moment,30.595,9.57,12.5,1.3,1.31,,94.44,90.22,,,Visualizer
moment,30.865,9.51,12.9,1.26,1.41,,94.58,90.18,,,Visualizer
moment,31.044,9.4,13.2,1.27,1.41,,94.55,90.21,,,Visualizer
moment,31.225,9.49,13.4,1.31,1.51,,94.68,90.26,,,Visualizer
moment,31.451,9.52,13.8,1.34,1.41,,94.79,90.36,,,Visualizer
moment,31.674,9.56,14.1,1.35,1.41,,94.89,90.34,,,Visualizer
moment,31.858,9.54,14.3,1.34,1.51,,94.85,90.4,,,Visualizer
moment,32.125,9.42,14.7,1.37,1.51,,95.06,90.45,,,Visualizer
moment,32.259,9.38,15.1,1.39,1.62,,95.09,90.44,,,Visualizer
moment,32.531,9.37,15.5,1.39,1.62,,95.23,90.52,,,Visualizer
moment,32.709,9.45,15.7,1.41,1.62,,95.23,90.54,,,Visualizer
moment,32.89,9.36,15.9,1.43,1.41,,95.3,90.47,,,Visualizer
moment,33.121,9.28,16.4,1.42,1.51,,95.44,90.64,,,Visualizer
moment,33.431,9.34,16.6,1.45,1.51,,95.68,90.64,,,Visualizer
moment,33.564,9.3,17.1,1.45,1.62,,95.57,90.6,,,Visualizer
moment,33.744,9.32,17.4,1.47,1.62,,95.68,90.66,,,Visualizer
moment,33.924,9.34,17.5,1.46,1.62,,95.85,90.71,,,Visualizer
moment,34.149,9.27,18.2,1.49,1.62,,95.95,90.76,,,Visualizer
moment,34.375,9.23,18.4,1.5,1.62,,95.95,90.84,,,Visualizer
moment,34.554,9.17,18.7,1.48,1.62,,96.12,90.85,,,Visualizer
moment,34.779,9.16,19.2,1.51,1.72,,96.23,90.87,,,Visualizer
moment,35.004,9.16,19.3,1.48,1.62,,96.2,90.88,,,Visualizer
moment,35.231,9.12,19.8,1.51,1.62,,96.34,90.92,,,Visualizer
moment,35.41,9.17,20.2,1.5,1.72,,96.51,90.95,,,Visualizer
moment,35.679,9.14,20.7,1.52,1.72,,96.47,91.02,,,Visualizer
moment,35.818,9.1,20.8,1.54,1.62,,96.51,91.06,,,Visualizer
moment,36.04,9.05,20.8,1.54,1.62,,96.64,91.13,,,Visualizer
moment,36.219,9.02,21.3,1.55,1.62,,96.64,91.14,,,Visualizer
moment,36.445,9.04,21.8,1.54,1.62,,96.79,91.15,,,Visualizer
moment,36.673,8.95,22.1,1.54,1.62,,96.86,91.19,,,Visualizer
moment,36.896,8.93,22.7,1.55,1.72,,96.86,91.26,,,Visualizer
moment,37.075,8.89,22.8,1.54,1.62,,96.93,91.3,,,Visualizer
moment,37.3,8.84,23.4,1.55,1.72,,96.93,91.25,,,Visualizer
moment,37.48,8.81,23.7,1.56,1.72,,97.03,91.31,,,Visualizer
moment,37.706,8.8,23.9,1.57,1.82,,97.06,91.47,,,Visualizer
moment,37.931,8.71,24.4,1.57,1.72,,97.13,91.43,,,Visualizer
moment,38.11,8.66,24.7,1.61,1.72,,97.06,91.52,,,Visualizer
moment,38.38,8.66,25.3,1.61,1.82,,97.17,91.5,,,Visualizer
moment,38.605,8.64,25.3,1.6,1.82,,97.17,91.56,,,Visualizer
moment,38.739,8.55,25.7,1.6,1.72,,97.24,91.54,,,Visualizer
moment,38.964,8.54,26.2,1.59,1.62,,97.17,91.54,,,Visualizer
moment,39.146,8.57,26.4,1.59,1.72,,97.34,91.68,,,Visualizer
moment,39.371,8.53,26.7,1.62,1.62,,97.34,91.7,,,Visualizer
moment,39.549,8.55,27.2,1.63,1.62,,97.38,91.73,,,Visualizer
moment,39.82,8.46,27.6,1.62,1.72,,97.34,91.7,,,Visualizer
moment,39.999,8.43,27.9,1.64,1.72,,97.41,91.76,,,Visualizer
moment,40.224,8.45,28.3,1.61,1.72,,97.38,91.82,,,Visualizer
moment,40.404,8.43,28.4,1.63,1.72,,97.59,91.87,,,Visualizer
moment,40.632,8.4,29.1,1.65,1.72,,97.45,91.92,,,Visualizer
moment,40.81,8.38,29.3,1.65,1.72,,97.52,91.89,,,Visualizer
moment,41.13,8.33,29.6,1.66,1.72,,97.52,91.91,,,Visualizer
moment,41.226,8.26,30.1,1.66,1.72,,97.52,91.94,,,Visualizer
moment,41.441,8.23,30.3,1.67,1.72,,97.66,91.95,,,Visualizer
moment,41.665,8.2,30.9,1.68,1.82,,97.66,92.02,,,Visualizer
moment,41.89,8.24,31.2,1.66,1.72,,97.62,92.1,,,Visualizer
moment,42.071,8.21,31.4,1.65,1.82,,97.66,92.08,,,Visualizer
moment,42.43,8.16,32.2,1.68,1.72,,97.62,92.17,,,Visualizer
moment,42.548,8.17,32.4,1.69,1.72,,97.8,92.14,,,Visualizer
moment,42.699,8.17,32.7,1.67,1.72,,97.76,92.18,,,Visualizer
moment,42.925,8.12,32.9,1.68,1.72,,97.76,92.18,,,Visualizer
moment,43.104,8.15,33.3,1.7,1.82,,97.83,92.22,,,Visualizer
moment,43.331,8.19,33.8,1.71,1.82,,97.73,92.32,,,Visualizer
moment,43.555,8.12,33.9,1.72,1.72,,97.83,92.36,,,Visualizer
moment,43.779,8.12,34.5,1.7,1.82,,97.9,92.31,,,Visualizer
moment,43.96,8.09,34.8,1.7,1.72,,97.94,92.34,,,Visualizer
moment,44.139,8.12,35.0,1.72,1.72,,97.94,92.39,,,Visualizer
