information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,7.95,-3.5,1.14,0.1,,196.43,196.19,,,Visualizer
moment,12.058,8.1,-3.5,1.0,0.1,,196.61,196.19,,,Visualizer
moment,12.283,8.21,-3.5,0.95,0.1,,196.61,196.12,,,Visualizer
moment,12.463,8.37,-3.5,0.76,0.1,,196.9,196.24,,,Visualizer
moment,12.688,8.17,-3.4,0.72,0.19,,196.9,196.13,,,Visualizer
moment,12.869,8.31,-3.4,0.62,0.19,,196.84,196.22,,,Visualizer
moment,13.094,8.33,-3.3,0.58,0.19,,196.84,196.19,,,Visualizer
moment,13.363,8.3,-3.3,0.54,0.19,,196.96,196.18,,,Visualizer
moment,13.498,8.37,-3.2,0.49,0.29,,196.84,196.27,,,Visualizer
moment,13.723,8.43,-3.0,0.39,0.39,,196.61,196.15,,,Visualizer
moment,13.993,8.24,-3.0,0.4,0.39,,196.72,196.08,,,Visualizer
moment,14.128,8.33,-3.1,0.47,0.19,,196.84,196.16,,,Visualizer
moment,14.353,8.52,-3.1,0.39,0.19,,196.72,196.18,,,Visualizer
moment,14.627,8.31,-3.0,0.38,0.19,,196.72,196.2,,,Visualizer
moment,14.758,8.34,-2.9,0.4,0.1,,196.66,196.24,,,Visualizer
moment,14.983,8.43,-2.8,0.4,0.19,,196.61,196.08,,,Visualizer
moment,15.163,8.34,-2.7,0.37,0.39,,196.49,196.18,,,Visualizer
moment,15.433,8.4,-2.7,0.43,0.39,,196.66,196.3,,,Visualizer
moment,15.613,8.52,-2.7,0.34,0.29,,196.25,196.33,,,Visualizer
moment,15.796,8.27,-2.6,0.36,0.29,,196.43,196.16,,,Visualizer
moment,16.063,8.31,-2.6,0.45,0.19,,196.49,196.2,,,Visualizer
moment,16.243,8.53,-2.5,0.38,0.19,,196.37,196.21,,,Visualizer
moment,16.423,8.37,-2.4,0.39,0.29,,196.55,196.15,,,Visualizer
moment,16.648,8.31,-2.3,0.45,0.39,,196.43,196.17,,,Visualizer
moment,16.873,8.45,-2.1,0.41,0.48,,196.19,196.09,,,Visualizer
moment,17.053,8.39,-2.1,0.41,0.48,,195.95,196.12,,,Visualizer
moment,17.278,8.31,-1.9,0.43,0.58,,196.13,196.08,,,Visualizer
moment,17.503,8.39,-1.9,0.47,0.48,,196.01,196.13,,,Visualizer
moment,17.686,8.45,-1.8,0.42,0.48,,196.01,196.13,,,Visualizer
moment,17.908,8.31,-1.8,0.46,0.29,,195.66,196.14,,,Visualizer
moment,18.088,8.41,-1.6,0.51,0.48,,195.54,196.11,,,Visualizer
moment,18.313,8.51,-1.5,0.45,0.39,,195.78,196.02,,,Visualizer
moment,18.493,8.27,-1.5,0.47,0.39,,195.78,196.1,,,Visualizer
moment,18.718,8.36,-1.3,0.49,0.48,,195.78,196.14,,,Visualizer
moment,18.988,8.44,-1.1,0.48,0.58,,195.3,196.18,,,Visualizer
moment,19.124,8.32,-1.1,0.52,0.48,,195.48,196.2,,,Visualizer
moment,19.348,8.41,-1.0,0.54,0.48,,195.12,196.18,,,Visualizer
moment,19.618,8.41,-0.8,0.52,0.58,,195.12,196.1,,,Visualizer
moment,19.798,8.28,-0.6,0.55,0.68,,194.83,196.13,,,Visualizer
moment,19.978,8.38,-0.6,0.54,0.58,,194.77,196.13,,,Visualizer
moment,20.248,8.29,-0.6,0.58,0.48,,195.07,196.09,,,Visualizer
moment,20.383,8.36,-0.4,0.59,0.58,,194.65,196.16,,,Visualizer
moment,20.608,8.35,-0.3,0.57,0.58,,194.53,196.12,,,Visualizer
moment,20.788,8.24,0.0,0.62,0.68,,194.48,196.09,,,Visualizer
moment,21.058,8.32,0.0,0.59,0.58,,194.48,195.93,,,Visualizer
moment,21.238,8.19,0.0,0.65,0.58,,194.53,196.07,,,Visualizer
moment,21.464,8.27,0.2,0.62,0.58,,194.12,195.92,,,Visualizer
moment,21.688,8.18,0.4,0.7,0.58,,194.36,196.05,,,Visualizer
moment,21.869,8.24,0.5,0.69,0.48,,194.06,196.12,,,Visualizer
moment,22.05,8.18,0.7,0.74,0.68,,194.24,195.94,,,Visualizer
moment,22.274,8.19,0.8,0.75,0.77,,193.89,196.01,,,Visualizer
moment,22.498,8.16,1.1,0.73,0.77,,193.71,196.08,,,Visualizer
moment,22.679,8.13,1.2,0.8,0.77,,193.77,196.06,,,Visualizer
moment,22.993,8.15,1.3,0.79,0.77,,193.59,195.86,,,Visualizer
moment,23.128,8.08,1.5,0.81,0.68,,193.71,195.94,,,Visualizer
moment,23.308,8.11,1.7,0.82,0.87,,193.47,195.94,,,Visualizer
moment,23.533,8.08,1.8,0.88,0.87,,193.77,195.85,,,Visualizer
moment,23.714,8.08,2.1,0.86,0.87,,193.71,195.89,,,Visualizer
moment,23.938,8.03,2.3,0.86,0.97,,193.42,195.96,,,Visualizer
moment,24.118,8.03,2.5,0.92,0.97,,193.59,195.81,,,Visualizer
moment,24.343,8.03,2.6,0.91,0.97,,193.54,195.73,,,Visualizer
moment,24.568,7.99,3.0,0.95,0.97,,193.47,195.86,,,Visualizer
moment,24.793,8.02,3.0,0.94,0.87,,193.54,195.93,,,Visualizer
moment,24.973,7.94,3.3,0.95,1.06,,193.47,195.85,,,Visualizer
moment,25.243,7.95,3.5,0.99,0.97,,193.71,195.84,,,Visualizer
moment,25.378,7.95,3.7,1.0,1.06,,193.89,195.8,,,Visualizer
moment,25.603,7.93,4.0,1.02,0.97,,193.77,195.78,,,Visualizer
moment,25.783,7.89,4.1,1.02,1.06,,193.83,195.78,,,Visualizer
moment,26.008,7.88,4.4,1.06,1.06,,194.12,195.65,,,Visualizer
moment,26.233,7.88,4.7,1.08,1.16,,194.12,195.54,,,Visualizer
moment,26.503,7.85,5.0,1.13,1.16,,194.3,195.57,,,Visualizer
moment,26.683,7.89,5.2,1.09,1.16,,194.71,195.71,,,Visualizer
moment,26.863,7.79,5.4,1.13,1.06,,194.65,195.62,,,Visualizer
moment,27.043,7.79,5.5,1.13,1.06,,194.89,195.65,,,Visualizer
moment,27.313,7.78,5.9,1.15,1.16,,195.01,195.66,,,Visualizer
moment,27.493,7.76,6.2,1.2,1.16,,195.01,195.66,,,Visualizer
moment,27.673,7.78,6.4,1.19,1.16,,195.48,195.63,,,Visualizer
moment,27.943,7.74,6.7,1.22,1.26,,195.66,195.62,,,Visualizer
moment,28.123,7.71,6.9,1.25,1.35,,195.78,195.55,,,Visualizer
moment,28.303,7.72,7.3,1.27,1.35,,195.78,195.57,,,Visualizer
moment,28.528,7.69,7.5,1.31,1.26,,195.95,195.6,,,Visualizer
moment,28.753,7.72,7.8,1.31,1.35,,196.31,195.53,,,Visualizer
moment,28.933,7.68,8.0,1.33,1.35,,196.37,195.52,,,Visualizer
moment,29.16,7.64,8.4,1.36,1.26,,196.72,195.51,,,Visualizer
moment,29.338,7.62,8.7,1.37,1.35,,197.02,195.47,,,Visualizer
moment,29.563,7.65,9.0,1.41,1.45,,196.9,195.47,,,Visualizer
moment,29.788,7.63,9.2,1.41,1.35,,197.2,195.38,,,Visualizer
moment,29.968,7.58,9.5,1.43,1.35,,197.44,195.41,,,Visualizer
moment,30.193,7.57,9.8,1.43,1.35,,197.38,195.47,,,Visualizer
moment,30.374,7.55,10.2,1.47,1.45,,197.44,195.44,,,Visualizer
moment,30.598,7.55,10.4,1.48,1.35,,197.73,195.42,,,Visualizer
moment,30.868,7.55,10.9,1.42,1.45,,198.09,195.49,,,Visualizer
moment,31.003,7.48,11.1,1.43,1.55,,198.03,195.43,,,Visualizer
moment,31.228,7.46,11.3,1.45,1.45,,198.03,195.54,,,Visualizer
moment,31.498,7.47,11.8,1.48,1.55,,198.33,195.58,,,Visualizer
moment,31.633,7.49,12.0,1.47,1.55,,198.57,195.57,,,Visualizer
moment,31.858,7.43,12.4,1.49,1.55,,198.57,195.49,,,Visualizer
moment,32.038,7.42,12.7,1.53,1.55,,198.63,195.52,,,Visualizer
moment,32.31,7.45,13.0,1.51,1.65,,198.87,195.57,,,Visualizer
moment,32.532,7.38,13.3,1.56,1.45,,198.87,195.49,,,Visualizer
moment,32.667,7.4,13.7,1.58,1.65,,198.75,195.58,,,Visualizer
moment,32.937,7.42,14.2,1.59,1.65,,198.93,195.67,,,Visualizer
moment,33.118,7.38,14.4,1.62,1.65,,199.17,195.65,,,Visualizer
moment,33.298,7.35,14.7,1.62,1.65,,198.93,195.66,,,Visualizer
moment,33.568,7.32,15.2,1.64,1.65,,198.99,195.67,,,Visualizer
moment,33.748,7.32,15.4,1.67,1.65,,198.93,195.64,,,Visualizer
moment,33.928,7.3,15.7,1.68,1.65,,198.75,195.75,,,Visualizer
moment,34.153,7.29,16.0,1.7,1.55,,198.63,195.71,,,Visualizer
moment,34.377,7.3,16.4,1.7,1.65,,198.75,195.83,,,Visualizer
moment,34.558,7.26,16.7,1.68,1.65,,198.87,195.79,,,Visualizer
moment,34.783,7.23,17.1,1.72,1.65,,198.63,195.68,,,Visualizer
moment,35.008,7.27,17.5,1.72,1.74,,198.69,195.8,,,Visualizer
moment,35.188,7.2,17.8,1.75,1.74,,198.57,195.88,,,Visualizer
moment,35.413,7.2,18.1,1.75,1.65,,198.63,196.03,,,Visualizer
moment,35.593,7.16,18.5,1.75,1.74,,198.69,196.03,,,Visualizer
moment,35.817,7.15,18.9,1.77,1.74,,198.51,196.04,,,Visualizer
moment,35.998,7.12,19.2,1.75,1.65,,198.57,196.01,,,Visualizer
moment,36.223,7.13,19.6,1.74,1.74,,198.63,196.07,,,Visualizer
moment,36.493,7.09,20.1,1.76,1.74,,198.57,196.03,,,Visualizer
moment,36.627,7.09,20.3,1.8,1.74,,198.75,196.01,,,Visualizer
moment,36.853,7.1,20.7,1.78,1.74,,198.99,196.09,,,Visualizer
moment,37.123,7.05,21.2,1.8,1.84,,198.93,196.08,,,Visualizer
moment,37.257,7.06,21.4,1.8,1.74,,198.87,196.14,,,Visualizer
moment,37.482,7.04,21.8,1.82,1.74,,198.63,196.09,,,Visualizer
moment,37.663,7.04,22.2,1.84,1.84,,198.63,196.12,,,Visualizer
moment,37.932,7.02,22.8,1.8,1.94,,198.81,196.16,,,Visualizer
moment,38.114,6.97,22.9,1.79,1.74,,198.45,196.23,,,Visualizer
moment,38.293,6.96,23.3,1.82,1.84,,198.33,196.2,,,Visualizer
moment,38.563,6.97,23.8,1.84,1.84,,198.33,196.28,,,Visualizer
moment,38.742,6.95,23.9,1.85,1.65,,198.39,196.27,,,Visualizer
moment,38.923,6.94,24.4,1.83,1.84,,198.03,196.23,,,Visualizer
moment,39.193,6.92,24.9,1.83,1.84,,198.09,196.35,,,Visualizer
moment,39.373,6.87,25.3,1.83,1.84,,197.85,196.28,,,Visualizer
moment,39.553,6.9,25.5,1.85,1.84,,197.8,196.33,,,Visualizer
moment,39.777,6.88,25.8,1.87,1.84,,197.38,196.39,,,Visualizer
moment,40.002,6.84,26.4,1.86,1.94,,197.56,196.28,,,Visualizer
moment,40.184,6.85,26.6,1.87,1.94,,197.49,196.35,,,Visualizer
moment,40.499,6.82,27.1,1.87,1.74,,197.49,196.4,,,Visualizer
moment,40.632,6.82,27.7,1.88,2.13,,197.14,196.25,,,Visualizer
moment,40.813,6.78,27.7,1.86,1.84,,197.38,196.23,,,Visualizer
moment,40.993,6.77,28.2,1.86,2.03,,197.02,196.4,,,Visualizer
moment,41.217,6.76,28.5,1.89,1.84,,197.02,196.39,,,Visualizer
moment,41.443,6.78,28.8,1.88,1.74,,196.9,196.24,,,Visualizer
moment,41.622,6.72,29.3,1.91,1.94,,196.78,196.38,,,Visualizer
moment,41.848,6.72,29.8,1.9,1.84,,196.96,196.35,,,Visualizer
moment,42.118,6.69,30.3,1.86,2.03,,197.02,196.31,,,Visualizer
moment,42.298,6.65,30.6,1.86,1.74,,196.49,196.36,,,Visualizer
moment,42.478,6.65,30.9,1.89,1.74,,196.78,196.41,,,Visualizer
moment,42.658,6.69,31.2,1.91,1.84,,196.55,196.38,,,Visualizer
moment,42.882,6.63,31.5,1.9,1.74,,196.55,196.42,,,Visualizer
moment,43.107,6.6,32.0,1.88,1.65,,196.43,196.26,,,Visualizer
moment,43.288,6.6,32.4,1.91,2.03,,196.43,196.35,,,Visualizer
moment,43.557,6.6,33.1,1.92,2.13,,196.43,196.4,,,Visualizer
moment,43.737,6.57,33.1,1.93,1.84,,196.25,196.29,,,Visualizer
moment,44.007,6.56,33.6,1.93,1.74,,196.43,196.33,,,Visualizer
moment,44.187,6.53,34.2,1.94,2.13,,196.37,196.36,,,Visualizer
moment,44.367,6.51,34.6,1.95,1.94,,196.43,196.22,,,Visualizer
moment,44.547,6.53,34.8,1.96,1.65,,196.19,196.25,,,Visualizer
moment,44.817,6.51,35.1,1.97,1.74,,196.25,196.27,,,Visualizer
moment,44.997,6.47,35.7,1.97,2.03,,196.07,196.31,,,Visualizer
