information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,1.16,0.4,1.43,0.22,,94.14,90.56,,,Visualizer
moment,7.337,1.18,0.42,1.3,0.19,,93.87,90.6,,,Visualizer
moment,7.514,1.14,0.41,1.33,0.14,,93.9,90.57,,,Visualizer
moment,7.745,1.16,0.6,1.22,0.37,,93.63,90.55,,,Visualizer
moment,7.967,1.15,0.57,1.26,0.14,,93.53,90.55,,,Visualizer
moment,8.143,1.15,0.69,1.14,0.3,,93.29,90.44,,,Visualizer
moment,8.369,1.15,0.67,1.17,0.26,,93.02,90.46,,,Visualizer
moment,8.548,1.2,0.76,1.07,0.28,,92.95,90.46,,,Visualizer
moment,8.774,1.14,0.75,1.03,0.15,,92.71,90.34,,,Visualizer
moment,8.998,1.13,0.94,1.05,0.38,,92.45,90.44,,,Visualizer
moment,9.178,1.17,0.91,0.94,0.23,,92.31,90.35,,,Visualizer
moment,9.404,1.17,1.06,0.88,0.34,,92.01,90.39,,,Visualizer
moment,9.629,1.12,1.14,0.84,0.4,,92.04,90.4,,,Visualizer
moment,9.811,1.12,1.13,0.82,0.31,,91.7,90.31,,,Visualizer
moment,10.033,1.11,1.16,0.83,0.25,,91.57,90.29,,,Visualizer
moment,10.262,1.16,1.28,0.9,0.25,,91.44,90.3,,,Visualizer
moment,10.438,1.2,1.28,0.79,0.23,,91.2,90.23,,,Visualizer
moment,10.667,1.18,1.31,0.72,0.13,,90.93,90.24,,,Visualizer
moment,10.843,1.15,1.33,0.59,0.21,,90.93,90.16,,,Visualizer
moment,11.069,1.09,1.37,0.59,0.09,,90.67,90.14,,,Visualizer
moment,11.295,1.11,1.55,0.62,0.28,,90.54,90.17,,,Visualizer
moment,11.478,1.13,1.58,0.63,0.3,,90.47,90.1,,,Visualizer
moment,11.698,1.14,1.58,0.54,0.28,,90.23,90.1,,,Visualizer
moment,11.928,1.13,1.84,0.56,0.49,,90.14,90.09,,,Visualizer
moment,12.106,1.15,1.93,0.46,0.58,,89.84,90.08,,,Visualizer
moment,12.331,1.15,1.86,0.49,0.3,,89.8,90.06,,,Visualizer
moment,12.508,1.17,2.02,0.39,0.45,,89.64,90.07,,,Visualizer
moment,12.737,1.16,1.86,0.31,0.28,,89.37,90.03,,,Visualizer
moment,12.959,1.16,1.91,0.24,0.07,,89.37,89.94,,,Visualizer
moment,13.139,1.16,2.09,0.19,0.2,,89.24,89.91,,,Visualizer
moment,13.366,1.18,2.1,0.14,0.17,,89.07,89.93,,,Visualizer
moment,13.591,1.21,2.22,0.11,0.28,,88.98,89.92,,,Visualizer
moment,13.77,1.23,2.19,0.09,0.31,,88.84,89.91,,,Visualizer
moment,14.0,1.26,2.29,0.07,0.38,,88.75,89.79,,,Visualizer
moment,14.219,1.27,2.4,0.05,0.33,,88.78,89.83,,,Visualizer
moment,14.4,1.31,2.48,0.04,0.39,,88.68,89.86,,,Visualizer
moment,14.628,1.33,2.51,0.03,0.32,,88.71,89.86,,,Visualizer
moment,14.803,1.34,2.51,0.02,0.33,,88.71,89.82,,,Visualizer
moment,15.031,1.35,2.62,0.02,0.23,,88.71,89.85,,,Visualizer
moment,15.255,1.37,2.62,0.02,0.23,,88.81,89.8,,,Visualizer
moment,15.435,1.39,2.71,0.01,0.22,,88.84,89.84,,,Visualizer
moment,15.66,1.41,2.75,0.01,0.25,,88.91,89.82,,,Visualizer
moment,15.886,1.42,2.77,0.01,0.17,,89.04,89.78,,,Visualizer
moment,16.108,1.44,2.8,0.01,0.19,,89.01,89.78,,,Visualizer
moment,16.291,1.44,2.83,0.0,0.09,,89.14,89.76,,,Visualizer
moment,16.468,1.48,3.07,0.15,0.37,,89.44,89.75,,,Visualizer
moment,16.697,1.51,3.05,0.4,0.29,,89.44,89.7,,,Visualizer
moment,16.924,1.53,3.21,0.93,0.45,,89.61,89.72,,,Visualizer
moment,17.146,1.55,3.39,1.51,0.61,,89.84,89.75,,,Visualizer
moment,17.324,1.56,3.37,2.27,0.56,,89.84,89.7,,,Visualizer
moment,17.548,1.62,3.44,3.13,0.38,,90.04,89.65,,,Visualizer
moment,17.729,2.1,3.46,3.39,0.42,,90.4,89.63,,,Visualizer
moment,17.953,2.75,3.47,3.11,0.27,,90.67,89.63,,,Visualizer
moment,18.178,2.82,3.59,2.85,0.22,,91.27,89.71,,,Visualizer
moment,18.358,2.9,3.6,2.66,0.24,,91.5,89.69,,,Visualizer
moment,18.584,3.07,3.88,2.39,0.43,,91.8,89.75,,,Visualizer
moment,18.808,3.18,3.91,2.24,0.45,,92.07,89.82,,,Visualizer
moment,19.042,3.29,4.1,2.14,0.52,,92.38,89.86,,,Visualizer
moment,19.213,3.44,4.15,2.01,0.57,,92.65,89.92,,,Visualizer
moment,19.393,3.52,4.35,2.02,0.49,,92.92,89.94,,,Visualizer
moment,19.621,3.65,4.67,1.99,0.8,,93.25,89.99,,,Visualizer
moment,19.845,3.82,4.76,1.98,0.71,,93.63,90.09,,,Visualizer
moment,20.03,3.92,4.93,2.05,0.85,,94.18,90.16,,,Visualizer
moment,20.248,4.14,5.09,2.04,0.97,,94.55,90.21,,,Visualizer
moment,20.477,4.25,5.48,2.11,1.08,,94.82,90.28,,,Visualizer
moment,20.657,4.42,5.75,2.13,1.01,,95.34,90.44,,,Visualizer
moment,20.881,4.61,5.93,2.13,1.12,,95.58,90.53,,,Visualizer
moment,21.058,4.76,6.04,2.14,1.14,,95.62,90.53,,,Visualizer
moment,21.283,4.93,6.39,2.14,1.16,,95.86,90.71,,,Visualizer
moment,21.51,5.16,6.69,2.1,1.16,,95.89,90.88,,,Visualizer
moment,21.689,5.28,7.01,2.08,1.3,,95.96,90.97,,,Visualizer
moment,21.914,5.5,7.29,2.02,1.4,,96.0,91.06,,,Visualizer
moment,22.14,5.65,7.77,1.98,1.46,,96.1,91.2,,,Visualizer
moment,22.324,5.81,8.04,1.91,1.57,,96.07,91.3,,,Visualizer
moment,22.548,5.98,8.33,1.88,1.5,,96.17,91.31,,,Visualizer
moment,22.723,6.15,8.46,1.77,1.49,,96.17,91.35,,,Visualizer
moment,22.949,6.28,8.66,1.72,1.41,,96.2,91.5,,,Visualizer
moment,23.176,6.42,9.14,1.69,1.41,,96.27,91.6,,,Visualizer
moment,23.354,6.59,9.23,1.65,1.35,,96.41,91.6,,,Visualizer
moment,23.579,6.69,9.66,1.63,1.37,,96.27,91.76,,,Visualizer
moment,23.807,6.86,9.91,1.61,1.39,,96.55,91.76,,,Visualizer
moment,23.984,7.03,10.36,1.6,1.41,,96.59,91.79,,,Visualizer
moment,24.209,7.21,10.45,1.57,1.35,,96.66,91.86,,,Visualizer
moment,24.39,7.39,10.82,1.48,1.4,,96.62,91.93,,,Visualizer
moment,24.614,7.49,11.08,1.44,1.34,,96.45,91.99,,,Visualizer
moment,24.839,7.68,11.42,1.42,1.41,,96.52,92.03,,,Visualizer
moment,25.019,7.85,11.69,1.4,1.37,,96.52,92.03,,,Visualizer
moment,25.243,7.99,11.88,1.38,1.39,,96.31,92.12,,,Visualizer
moment,25.517,8.12,12.29,1.32,1.39,,96.41,92.11,,,Visualizer
moment,25.648,8.06,12.53,1.26,1.27,,96.31,92.13,,,Visualizer
moment,25.876,7.98,12.78,1.19,1.26,,96.07,92.09,,,Visualizer
moment,26.053,7.96,13.0,1.15,1.27,,96.1,92.22,,,Visualizer
moment,26.278,7.93,13.3,1.12,1.37,,95.96,92.23,,,Visualizer
moment,26.503,7.92,13.52,1.09,1.27,,95.86,92.18,,,Visualizer
moment,26.684,7.89,13.75,1.07,1.26,,95.79,92.2,,,Visualizer
moment,26.914,7.85,14.08,1.02,1.21,,95.68,92.23,,,Visualizer
moment,27.136,7.78,14.29,1.01,1.2,,95.58,92.21,,,Visualizer
moment,27.313,7.79,14.52,1.0,1.15,,95.55,92.22,,,Visualizer
moment,27.543,7.74,14.72,0.96,1.11,,95.41,92.33,,,Visualizer
moment,27.764,7.75,14.98,0.96,1.14,,95.2,92.29,,,Visualizer
moment,27.946,7.72,15.18,0.96,1.13,,95.27,92.24,,,Visualizer
moment,28.17,7.68,15.4,0.94,1.14,,95.07,92.19,,,Visualizer
moment,28.349,7.65,15.69,0.94,1.1,,95.03,92.25,,,Visualizer
moment,28.577,7.66,15.99,0.89,1.18,,94.82,92.21,,,Visualizer
moment,28.801,7.6,16.14,0.9,1.09,,94.93,92.24,,,Visualizer
moment,28.981,7.61,16.34,0.88,1.08,,94.72,92.25,,,Visualizer
moment,29.203,7.6,16.5,0.9,1.03,,94.72,92.3,,,Visualizer
moment,29.428,7.5,16.77,0.9,1.11,,94.55,92.28,,,Visualizer
moment,29.608,7.58,16.91,0.89,0.95,,94.41,92.32,,,Visualizer
moment,29.835,7.51,17.2,0.85,1.06,,94.41,92.21,,,Visualizer
moment,30.014,7.46,17.41,0.87,0.97,,94.38,92.19,,,Visualizer
moment,30.238,7.52,17.62,0.85,1.0,,94.28,92.26,,,Visualizer
moment,30.464,7.45,17.73,0.84,0.86,,94.11,92.24,,,Visualizer
moment,30.643,7.4,18.0,0.86,1.1,,94.11,92.26,,,Visualizer
moment,30.869,7.4,18.22,0.84,1.05,,94.11,92.24,,,Visualizer
moment,31.1,7.42,18.42,0.83,1.0,,93.97,92.26,,,Visualizer
moment,31.273,7.37,18.5,0.8,0.91,,93.8,92.18,,,Visualizer
moment,31.5,7.34,18.77,0.79,0.92,,93.77,92.22,,,Visualizer
moment,31.725,7.33,19.0,0.81,0.9,,93.7,92.22,,,Visualizer
moment,31.903,7.3,19.08,0.78,0.88,,93.56,92.26,,,Visualizer
moment,32.129,7.26,19.28,0.76,0.88,,93.63,92.17,,,Visualizer
moment,32.309,7.3,19.49,0.78,0.94,,93.59,92.2,,,Visualizer
moment,32.533,7.24,19.6,0.75,0.85,,93.36,92.16,,,Visualizer
moment,32.759,7.18,19.93,0.76,0.87,,93.43,92.18,,,Visualizer
moment,32.94,7.26,19.99,0.73,0.77,,93.43,92.17,,,Visualizer
moment,33.163,7.16,20.21,0.73,0.96,,93.39,92.11,,,Visualizer
moment,33.389,7.18,20.5,0.73,0.96,,93.29,92.17,,,Visualizer
moment,33.569,7.18,20.57,0.73,0.83,,93.15,92.16,,,Visualizer
moment,33.797,7.11,20.65,0.73,0.71,,93.05,92.15,,,Visualizer
moment,33.973,7.1,20.89,0.74,0.93,,93.15,92.15,,,Visualizer
moment,34.202,7.11,21.09,0.7,0.73,,93.12,92.13,,,Visualizer
moment,34.469,7.02,21.12,0.72,0.64,,93.02,92.11,,,Visualizer
moment,34.603,7.05,21.49,0.72,0.95,,92.92,92.17,,,Visualizer
moment,34.831,7.0,21.58,0.71,0.96,,92.95,92.08,,,Visualizer
moment,35.054,7.04,21.65,0.69,0.65,,92.71,92.1,,,Visualizer
moment,35.233,6.99,21.96,0.66,0.9,,92.71,92.11,,,Visualizer
moment,35.459,6.93,22.11,0.7,0.77,,92.65,92.1,,,Visualizer
moment,35.638,6.98,22.15,0.68,0.65,,92.71,92.07,,,Visualizer
moment,35.863,6.89,22.54,0.66,0.95,,92.68,92.05,,,Visualizer
moment,36.09,6.91,22.59,0.64,0.94,,92.71,92.14,,,Visualizer
moment,36.268,6.82,22.88,0.69,0.83,,92.58,92.06,,,Visualizer
moment,36.493,6.92,22.97,0.65,0.86,,92.55,91.98,,,Visualizer
moment,36.719,6.81,22.97,0.68,0.65,,92.55,92.06,,,Visualizer
moment,36.899,6.81,23.15,0.67,0.63,,92.34,92.04,,,Visualizer
moment,37.124,6.82,23.38,0.65,0.81,,92.45,92.06,,,Visualizer
moment,37.349,6.73,23.46,0.7,0.51,,92.31,92.05,,,Visualizer
moment,37.528,6.78,23.76,0.64,0.81,,92.24,91.99,,,Visualizer
moment,37.753,6.7,23.93,0.7,0.98,,92.38,92.01,,,Visualizer
moment,37.979,6.82,24.06,0.64,0.78,,92.24,91.95,,,Visualizer
moment,38.159,6.66,24.16,0.67,0.77,,92.31,91.91,,,Visualizer
moment,38.386,6.69,24.44,0.68,0.83,,92.24,91.96,,,Visualizer
moment,38.563,6.67,24.49,0.63,0.74,,92.24,91.92,,,Visualizer
moment,38.791,6.6,24.54,0.69,0.5,,92.14,91.8,,,Visualizer
moment,39.022,6.68,24.6,0.6,0.55,,92.14,91.89,,,Visualizer
