information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.185,3.37,0.0,6.8,0.0,,88.82,89.22,,,Visualizer
moment,4.429,3.52,0.0,6.21,0.0,,88.52,89.26,,,Visualizer
moment,4.575,3.59,0.0,5.55,0.0,,88.13,89.32,,,Visualizer
moment,4.819,3.62,0.0,4.87,0.0,,87.9,89.35,,,Visualizer
moment,5.013,3.58,0.0,4.23,0.0,,87.77,89.23,,,Visualizer
moment,5.208,3.52,0.0,3.66,0.0,,87.45,89.26,,,Visualizer
moment,5.41,3.45,0.0,3.1,0.0,,87.18,89.2,,,Visualizer
moment,5.647,3.39,0.0,2.74,0.0,,87.12,89.07,,,Visualizer
moment,5.84,3.4,0.0,2.26,0.0,,86.89,89.08,,,Visualizer
moment,6.04,3.28,0.0,1.95,0.0,,86.82,89.01,,,Visualizer
moment,6.231,3.2,0.0,1.78,0.0,,86.7,88.93,,,Visualizer
moment,6.478,3.27,0.0,1.49,0.0,,86.56,88.95,,,Visualizer
moment,6.671,3.19,0.0,1.3,0.0,,86.6,88.93,,,Visualizer
moment,6.865,3.15,0.0,1.06,0.0,,86.4,88.78,,,Visualizer
moment,7.108,3.04,0.0,1.01,0.0,,86.37,88.8,,,Visualizer
moment,7.305,3.07,0.0,0.97,0.0,,86.21,88.75,,,Visualizer
moment,7.5,3.11,0.0,0.92,0.0,,86.14,88.74,,,Visualizer
moment,7.743,3.03,0.0,0.86,0.0,,86.21,88.73,,,Visualizer
moment,7.938,3.03,0.0,0.81,0.0,,86.04,88.74,,,Visualizer
moment,8.133,3.08,0.1,0.75,0.1,,86.08,88.64,,,Visualizer
moment,8.328,3.04,0.1,0.66,0.1,,86.01,88.69,,,Visualizer
moment,8.524,3.01,0.2,0.65,0.19,,85.79,88.63,,,Visualizer
moment,8.768,3.0,0.3,0.66,0.29,,85.79,88.54,,,Visualizer
moment,8.965,3.05,0.2,0.66,0.19,,85.72,88.56,,,Visualizer
moment,9.159,3.08,0.2,0.55,0.1,,85.72,88.58,,,Visualizer
moment,9.407,3.03,0.2,0.55,0.1,,85.66,88.51,,,Visualizer
moment,9.599,3.03,0.3,0.54,0.1,,85.69,88.42,,,Visualizer
moment,9.79,3.04,0.3,0.47,0.0,,85.52,88.5,,,Visualizer
moment,9.985,3.0,0.3,0.51,0.1,,85.49,88.45,,,Visualizer
moment,10.23,3.0,0.3,0.54,0.1,,85.52,88.43,,,Visualizer
moment,10.429,3.03,0.5,0.51,0.29,,85.3,88.43,,,Visualizer
moment,10.622,3.1,0.5,0.48,0.19,,85.33,88.37,,,Visualizer
moment,10.815,3.02,0.6,0.38,0.29,,85.33,88.37,,,Visualizer
moment,11.059,2.95,0.7,0.43,0.38,,85.2,88.4,,,Visualizer
moment,11.256,2.98,0.7,0.48,0.38,,85.17,88.37,,,Visualizer
moment,11.447,2.99,0.7,0.53,0.19,,85.2,88.29,,,Visualizer
moment,11.642,3.01,0.7,0.53,0.19,,85.14,88.3,,,Visualizer
moment,11.888,3.08,0.7,0.47,0.1,,85.04,88.26,,,Visualizer
moment,12.087,3.0,0.7,0.48,0.0,,84.84,88.24,,,Visualizer
moment,12.276,3.07,0.7,0.42,0.0,,84.97,88.29,,,Visualizer
moment,12.52,3.01,0.7,0.33,0.0,,84.84,88.22,,,Visualizer
moment,12.722,3.01,0.9,0.39,0.19,,84.75,88.21,,,Visualizer
moment,12.91,3.04,0.9,0.32,0.19,,84.78,88.18,,,Visualizer
moment,13.106,2.97,1.0,0.38,0.29,,84.78,88.18,,,Visualizer
moment,13.351,2.99,1.0,0.41,0.29,,84.75,88.16,,,Visualizer
moment,13.547,2.99,1.0,0.38,0.29,,84.62,88.14,,,Visualizer
moment,13.739,3.0,1.0,0.43,0.1,,84.68,88.12,,,Visualizer
moment,13.934,3.05,1.0,0.38,0.1,,84.55,88.14,,,Visualizer
moment,14.177,3.0,1.0,0.41,0.0,,84.52,88.13,,,Visualizer
moment,14.378,2.98,1.0,0.45,0.0,,84.39,88.05,,,Visualizer
moment,14.573,2.99,1.3,0.48,0.29,,84.39,88.05,,,Visualizer
moment,14.812,3.03,1.3,0.43,0.29,,84.36,88.07,,,Visualizer
moment,15.013,3.05,1.3,0.58,0.29,,84.26,88.08,,,Visualizer
moment,15.201,3.24,1.3,0.48,0.29,,84.33,88.01,,,Visualizer
moment,15.396,3.22,1.3,0.38,0.29,,84.23,88.03,,,Visualizer
moment,15.64,3.06,1.3,0.3,0.0,,84.17,87.98,,,Visualizer
moment,15.835,3.01,1.3,0.23,0.0,,84.04,87.96,,,Visualizer
moment,16.029,2.95,1.5,0.21,0.19,,84.1,87.97,,,Visualizer
moment,16.228,2.91,1.5,0.29,0.19,,84.1,88.03,,,Visualizer
moment,16.521,2.97,1.6,0.36,0.29,,84.1,88.01,,,Visualizer
moment,16.663,2.97,1.6,0.42,0.29,,84.07,87.99,,,Visualizer
moment,16.883,3.01,1.6,0.38,0.1,,84.0,87.94,,,Visualizer
moment,17.104,3.04,1.6,0.41,0.19,,83.97,87.87,,,Visualizer
moment,17.299,3.12,1.6,0.33,0.1,,83.81,87.91,,,Visualizer
moment,17.551,3.05,1.7,0.26,0.1,,83.88,87.89,,,Visualizer
moment,17.702,2.99,1.7,0.2,0.1,,83.94,87.89,,,Visualizer
moment,17.932,2.96,1.8,0.29,0.19,,83.97,87.89,,,Visualizer
moment,18.127,3.01,1.8,0.24,0.19,,83.94,87.92,,,Visualizer
moment,18.33,2.97,1.8,0.33,0.19,,83.84,87.88,,,Visualizer
moment,18.517,3.0,1.9,0.36,0.19,,83.97,87.86,,,Visualizer
moment,18.76,3.01,2.0,0.34,0.19,,83.91,87.85,,,Visualizer
moment,18.956,3.01,2.0,0.33,0.19,,83.91,87.89,,,Visualizer
moment,19.153,3.03,2.0,0.35,0.19,,83.97,87.87,,,Visualizer
moment,19.344,3.05,2.0,0.28,0.19,,83.94,87.83,,,Visualizer
moment,19.589,2.95,2.0,0.35,0.1,,83.81,87.81,,,Visualizer
moment,19.792,3.0,2.1,0.35,0.1,,83.88,87.78,,,Visualizer
moment,19.98,3.0,2.2,0.37,0.19,,83.68,87.84,,,Visualizer
moment,20.23,3.02,2.2,0.35,0.19,,83.78,87.83,,,Visualizer
moment,20.419,3.1,2.2,0.36,0.19,,83.78,87.79,,,Visualizer
moment,20.613,3.11,2.4,0.29,0.38,,83.78,87.76,,,Visualizer
moment,20.808,2.96,2.4,0.22,0.38,,83.84,87.8,,,Visualizer
moment,21.051,2.95,2.4,0.31,0.19,,83.81,87.8,,,Visualizer
moment,21.247,3.02,2.4,0.26,0.19,,83.88,87.74,,,Visualizer
moment,21.443,2.99,2.6,0.34,0.29,,83.81,87.76,,,Visualizer
moment,21.637,3.05,2.6,0.28,0.19,,83.78,87.78,,,Visualizer
moment,21.881,2.98,2.7,0.3,0.29,,83.84,87.71,,,Visualizer
moment,22.077,2.98,2.7,0.3,0.29,,83.78,87.73,,,Visualizer
moment,22.269,3.04,2.7,0.24,0.29,,83.78,87.69,,,Visualizer
moment,22.513,3.02,2.9,0.31,0.29,,83.78,87.66,,,Visualizer
moment,22.713,3.06,2.9,0.27,0.38,,83.81,87.71,,,Visualizer
moment,22.913,2.99,3.0,0.21,0.29,,83.81,87.68,,,Visualizer
moment,23.1,2.95,3.0,0.3,0.29,,83.81,87.7,,,Visualizer
moment,23.343,3.03,3.0,0.25,0.19,,83.88,87.64,,,Visualizer
moment,23.547,3.01,3.0,0.28,0.1,,83.84,87.66,,,Visualizer
moment,23.732,3.01,3.0,0.29,0.1,,83.97,87.71,,,Visualizer
moment,23.931,2.98,3.2,0.33,0.19,,83.88,87.65,,,Visualizer
moment,24.172,3.0,3.2,0.31,0.19,,83.91,87.62,,,Visualizer
moment,24.366,3.0,3.3,0.38,0.29,,83.91,87.64,,,Visualizer
moment,24.57,3.02,3.4,0.31,0.38,,83.88,87.66,,,Visualizer
moment,24.756,3.01,3.4,0.38,0.38,,83.94,87.64,,,Visualizer
moment,25.001,3.07,3.4,0.31,0.38,,83.75,87.6,,,Visualizer
moment,25.196,2.99,3.6,0.24,0.29,,83.78,87.61,,,Visualizer
moment,25.39,3.02,3.6,0.21,0.19,,83.81,87.56,,,Visualizer
moment,25.636,3.03,3.6,0.29,0.19,,83.75,87.59,,,Visualizer
moment,25.829,3.04,3.7,0.23,0.29,,83.81,87.56,,,Visualizer
moment,26.026,2.95,3.8,0.29,0.38,,83.91,87.6,,,Visualizer
moment,26.219,3.01,3.8,0.27,0.19,,83.88,87.55,,,Visualizer
moment,26.47,2.98,3.8,0.33,0.19,,83.91,87.56,,,Visualizer
moment,26.66,3.0,3.9,0.3,0.29,,83.88,87.57,,,Visualizer
moment,26.727,3.01,4.0,0.29,0.29,,83.88,87.57,,,Visualizer
moment,26.905,2.99,4.0,0.36,0.29,,83.94,87.48,,,Visualizer
moment,27.096,3.05,4.1,0.51,0.29,,83.94,87.43,,,Visualizer
moment,27.291,3.26,4.1,0.72,0.29,,83.84,87.57,,,Visualizer
moment,27.487,3.52,4.2,0.93,0.38,,83.78,87.56,,,Visualizer
moment,27.731,3.87,4.2,1.13,0.29,,83.62,87.56,,,Visualizer
moment,27.937,4.23,4.3,1.28,0.29,,83.46,87.51,,,Visualizer
moment,28.127,4.57,4.4,1.44,0.29,,83.27,87.54,,,Visualizer
moment,28.364,4.92,4.4,1.52,0.29,,83.3,87.56,,,Visualizer
moment,28.56,5.3,4.5,1.62,0.29,,83.39,87.57,,,Visualizer
moment,28.765,5.81,4.6,1.71,0.38,,83.62,87.55,,,Visualizer
moment,28.949,6.36,4.9,1.81,0.58,,83.88,87.52,,,Visualizer
moment,29.2,6.94,5.0,1.83,0.58,,84.33,87.42,,,Visualizer
moment,29.392,7.36,5.3,1.84,0.87,,84.94,87.42,,,Visualizer
moment,29.582,7.97,5.5,1.85,0.96,,85.75,87.49,,,Visualizer
moment,29.777,8.54,5.7,1.78,1.15,,86.56,87.36,,,Visualizer
moment,30.023,8.59,6.1,1.64,1.15,,87.45,87.3,,,Visualizer
moment,30.217,8.5,6.3,1.61,1.25,,88.39,87.28,,,Visualizer
moment,30.411,8.5,6.7,1.57,1.35,,89.15,87.21,,,Visualizer
moment,30.657,8.47,7.0,1.57,1.44,,89.98,87.16,,,Visualizer
moment,30.851,8.53,7.3,1.54,1.44,,90.57,87.12,,,Visualizer
moment,31.046,8.5,7.5,1.52,1.54,,90.87,87.09,,,Visualizer
moment,31.249,8.44,8.1,1.56,1.73,,91.14,87.15,,,Visualizer
moment,31.484,8.45,8.3,1.51,1.54,,91.2,87.14,,,Visualizer
moment,31.684,8.46,8.7,1.46,1.63,,91.0,87.14,,,Visualizer
moment,31.871,8.45,9.1,1.46,1.73,,90.97,87.15,,,Visualizer
moment,32.069,8.47,9.3,1.51,1.73,,90.64,87.16,,,Visualizer
moment,32.312,8.49,9.9,1.52,1.73,,90.07,87.28,,,Visualizer
moment,32.515,8.46,10.2,1.49,1.83,,89.71,87.3,,,Visualizer
moment,32.702,8.49,10.6,1.47,1.83,,89.15,87.44,,,Visualizer
moment,32.946,8.49,11.0,1.43,1.83,,88.72,87.51,,,Visualizer
moment,33.141,8.49,11.4,1.51,1.83,,88.3,87.6,,,Visualizer
moment,33.339,8.57,11.7,1.44,1.73,,87.93,87.7,,,Visualizer
moment,33.532,8.46,12.1,1.42,1.83,,87.64,87.83,,,Visualizer
moment,33.776,8.38,12.4,1.49,1.73,,87.45,87.91,,,Visualizer
moment,33.97,8.46,12.8,1.46,1.73,,87.25,88.02,,,Visualizer
moment,34.17,8.53,13.1,1.4,1.63,,87.15,88.07,,,Visualizer
moment,34.36,8.39,13.3,1.45,1.73,,87.05,88.16,,,Visualizer
moment,34.604,8.47,13.8,1.47,1.63,,87.02,88.19,,,Visualizer
moment,34.799,8.56,14.0,1.37,1.63,,86.95,88.23,,,Visualizer
moment,34.993,8.33,14.6,1.47,1.73,,86.89,88.29,,,Visualizer
moment,35.189,8.47,14.8,1.5,1.83,,87.02,88.25,,,Visualizer
moment,35.431,8.51,15.3,1.44,1.73,,87.05,88.16,,,Visualizer
moment,35.636,8.45,15.6,1.4,1.73,,87.18,88.18,,,Visualizer
moment,35.872,8.4,16.0,1.49,1.73,,87.28,88.24,,,Visualizer
moment,36.07,8.53,16.4,1.42,1.73,,87.41,88.19,,,Visualizer
moment,36.266,8.34,16.7,1.48,1.73,,87.41,88.16,,,Visualizer
moment,36.458,8.47,17.0,1.45,1.63,,87.54,88.06,,,Visualizer
moment,36.651,8.33,17.2,1.47,1.73,,87.74,88.1,,,Visualizer
moment,36.895,8.45,17.7,1.5,1.63,,87.67,88.12,,,Visualizer
moment,37.095,8.41,17.9,1.44,1.63,,87.67,88.08,,,Visualizer
moment,37.289,8.37,18.5,1.5,1.73,,87.74,88.02,,,Visualizer
moment,37.48,8.46,18.9,1.46,1.83,,87.71,88.0,,,Visualizer
moment,37.723,8.46,19.2,1.46,1.73,,87.74,88.06,,,Visualizer
moment,37.925,8.39,19.6,1.5,1.83,,87.67,87.97,,,Visualizer
moment,38.114,8.38,20.0,1.5,1.83,,87.64,87.98,,,Visualizer
moment,38.364,8.53,20.3,1.49,1.73,,87.71,87.97,,,Visualizer
moment,38.56,8.47,20.7,1.52,1.73,,87.67,87.94,,,Visualizer
moment,38.747,8.4,21.0,1.56,1.73,,87.45,87.94,,,Visualizer
moment,38.943,8.43,21.2,1.52,1.73,,87.48,87.94,,,Visualizer
moment,39.187,8.42,21.9,1.55,1.83,,87.48,87.97,,,Visualizer
moment,39.389,8.43,22.1,1.58,1.73,,87.41,87.87,,,Visualizer
moment,39.588,8.52,22.4,1.47,1.63,,87.45,87.84,,,Visualizer
moment,39.77,8.38,22.9,1.54,1.83,,87.35,87.91,,,Visualizer
moment,40.013,8.49,23.2,1.47,1.73,,87.28,87.95,,,Visualizer
moment,40.211,8.43,23.7,1.46,1.73,,87.31,87.88,,,Visualizer
moment,40.406,8.36,24.0,1.55,1.83,,87.41,87.89,,,Visualizer
moment,40.653,8.52,24.4,1.48,1.92,,87.38,87.99,,,Visualizer
moment,40.898,8.39,24.7,1.56,1.73,,87.38,87.87,,,Visualizer
moment,41.039,8.46,25.1,1.49,1.83,,87.35,87.92,,,Visualizer
moment,41.232,8.36,25.3,1.55,1.83,,87.45,87.94,,,Visualizer
moment,41.478,8.43,25.9,1.57,1.83,,87.51,87.88,,,Visualizer
moment,41.679,8.45,26.1,1.52,1.63,,87.48,87.89,,,Visualizer
moment,41.868,8.36,26.7,1.62,1.92,,87.57,87.86,,,Visualizer
moment,42.061,8.46,27.0,1.54,1.83,,87.48,87.9,,,Visualizer
