information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.929,0.04,12.1,0.23,0.09,,92.57,92.3,,,Visualizer
moment,38.154,0.04,12.2,0.21,0.19,,92.39,92.25,,,Visualizer
moment,38.339,0.04,12.3,0.16,0.19,,92.57,92.26,,,Visualizer
moment,38.559,0.04,12.4,0.13,0.28,,92.36,92.25,,,Visualizer
moment,38.784,0.04,12.4,0.24,0.28,,92.3,92.29,,,Visualizer
moment,38.964,0.04,12.5,0.2,0.37,,92.36,92.27,,,Visualizer
moment,39.189,0.04,12.5,0.15,0.28,,92.26,92.17,,,Visualizer
moment,39.465,0.04,12.6,0.12,0.28,,92.39,92.18,,,Visualizer
moment,39.594,0.04,12.7,0.23,0.28,,92.13,92.11,,,Visualizer
moment,39.819,0.04,12.7,0.19,0.28,,92.2,92.18,,,Visualizer
moment,39.999,0.04,12.7,0.15,0.28,,92.13,92.09,,,Visualizer
moment,40.269,0.04,12.7,0.15,0.19,,92.03,92.11,,,Visualizer
moment,40.449,0.04,12.8,0.23,0.19,,91.99,92.08,,,Visualizer
moment,40.629,0.04,12.8,0.19,0.09,,91.96,92.06,,,Visualizer
moment,40.899,0.04,13.0,0.15,0.28,,91.86,92.08,,,Visualizer
moment,41.079,0.04,13.0,0.19,0.28,,91.79,92.03,,,Visualizer
moment,41.258,0.04,13.1,0.22,0.37,,91.62,92.06,,,Visualizer
moment,41.529,0.04,13.2,0.18,0.37,,91.76,92.04,,,Visualizer
moment,41.709,0.04,13.3,0.14,0.46,,91.62,91.97,,,Visualizer
moment,41.889,0.04,13.3,0.24,0.28,,91.66,91.95,,,Visualizer
moment,42.114,0.04,13.4,0.21,0.37,,91.66,91.94,,,Visualizer
moment,42.339,0.04,13.4,0.17,0.37,,91.82,91.9,,,Visualizer
moment,42.519,0.04,13.4,0.13,0.19,,91.76,91.89,,,Visualizer
moment,42.744,0.04,13.4,0.24,0.09,,91.76,91.91,,,Visualizer
moment,43.014,0.04,13.4,0.2,0.09,,91.82,91.89,,,Visualizer
moment,43.148,0.04,13.5,0.16,0.09,,91.79,91.87,,,Visualizer
moment,43.374,0.04,13.5,0.17,0.09,,91.69,91.86,,,Visualizer
moment,43.554,0.04,13.6,0.24,0.19,,91.86,91.79,,,Visualizer
moment,43.779,0.04,13.6,0.19,0.19,,91.79,91.79,,,Visualizer
moment,43.959,0.04,13.7,0.15,0.28,,91.69,91.78,,,Visualizer
moment,44.185,0.04,13.8,0.22,0.28,,91.62,91.74,,,Visualizer
moment,44.409,0.04,13.9,0.22,0.37,,91.66,91.73,,,Visualizer
moment,44.589,0.04,14.0,0.18,0.37,,91.72,91.7,,,Visualizer
moment,44.814,0.04,14.1,0.14,0.46,,91.66,91.7,,,Visualizer
moment,45.086,0.04,14.2,0.23,0.56,,91.55,91.6,,,Visualizer
moment,45.219,0.04,14.1,0.21,0.19,,91.59,91.57,,,Visualizer
moment,45.444,0.04,14.1,0.17,0.19,,91.69,91.52,,,Visualizer
moment,45.624,0.04,14.2,0.13,0.28,,91.69,91.54,,,Visualizer
moment,45.893,0.04,14.3,0.24,0.19,,91.55,91.52,,,Visualizer
moment,46.119,0.04,14.2,0.21,0.0,,91.59,91.49,,,Visualizer
moment,46.254,0.04,14.4,0.16,0.28,,91.62,91.55,,,Visualizer
moment,46.524,0.04,14.4,0.13,0.28,,91.52,91.42,,,Visualizer
moment,46.704,0.04,14.6,0.24,0.37,,91.52,91.45,,,Visualizer
moment,46.883,0.04,14.6,0.2,0.28,,91.59,91.42,,,Visualizer
moment,47.154,0.04,14.5,0.16,0.28,,91.55,91.38,,,Visualizer
moment,47.333,0.04,14.5,0.12,0.09,,91.46,91.35,,,Visualizer
moment,47.513,0.04,14.5,0.23,0.09,,91.52,91.33,,,Visualizer
moment,47.739,0.04,14.7,0.19,0.28,,91.25,91.28,,,Visualizer
moment,47.964,0.04,14.7,0.15,0.09,,90.92,91.28,,,Visualizer
moment,48.144,0.04,14.8,0.2,0.28,,90.89,91.29,,,Visualizer
moment,48.368,0.04,14.8,0.23,0.28,,90.86,91.24,,,Visualizer
moment,48.593,0.04,14.8,0.18,0.28,,90.82,91.25,,,Visualizer
moment,48.774,0.04,14.9,0.14,0.19,,90.69,91.24,,,Visualizer
moment,48.998,0.04,14.9,0.23,0.19,,90.75,91.19,,,Visualizer
moment,49.178,0.04,15.0,0.22,0.19,,90.62,91.17,,,Visualizer
moment,49.404,0.04,15.1,0.17,0.28,,90.49,91.13,,,Visualizer
moment,49.583,0.04,15.1,0.13,0.28,,90.45,91.15,,,Visualizer
moment,49.809,0.04,15.3,0.24,0.28,,90.42,91.18,,,Visualizer
moment,50.033,0.04,15.3,0.21,0.37,,90.42,91.1,,,Visualizer
moment,50.214,0.04,15.3,0.16,0.28,,90.39,91.09,,,Visualizer
moment,50.439,0.04,15.3,0.13,0.19,,90.42,91.04,,,Visualizer
moment,50.708,0.04,15.4,0.24,0.28,,90.25,91.07,,,Visualizer
moment,50.844,0.04,15.5,0.2,0.19,,90.29,91.08,,,Visualizer
moment,51.069,0.04,15.5,0.15,0.19,,90.19,91.01,,,Visualizer
moment,51.249,0.04,15.5,0.17,0.19,,90.22,91.0,,,Visualizer
moment,51.519,0.04,15.6,0.4,0.28,,90.25,91.0,,,Visualizer
moment,51.698,0.04,15.6,0.34,0.19,,90.05,91.02,,,Visualizer
moment,51.878,0.04,15.7,0.26,0.19,,90.16,90.93,,,Visualizer
moment,52.148,0.04,15.7,0.2,0.19,,90.02,90.93,,,Visualizer
moment,52.328,0.04,15.8,0.22,0.28,,90.09,90.96,,,Visualizer
moment,52.508,0.04,16.0,0.26,0.37,,89.92,90.85,,,Visualizer
moment,52.778,0.04,16.1,0.21,0.46,,89.99,90.88,,,Visualizer
moment,52.914,0.04,16.1,0.16,0.37,,89.82,90.93,,,Visualizer
moment,53.184,0.04,16.1,0.13,0.37,,89.82,90.94,,,Visualizer
moment,53.363,0.04,16.2,0.23,0.37,,89.82,90.83,,,Visualizer
moment,53.589,0.04,16.2,0.2,0.37,,89.82,90.8,,,Visualizer
moment,53.768,0.04,16.2,0.16,0.09,,89.76,90.78,,,Visualizer
moment,53.993,0.04,16.2,0.12,0.09,,89.76,90.75,,,Visualizer
moment,54.219,0.04,16.4,0.24,0.28,,89.89,90.67,,,Visualizer
moment,54.399,0.04,16.4,0.19,0.09,,89.89,90.71,,,Visualizer
moment,54.623,0.04,16.5,0.15,0.28,,89.89,90.77,,,Visualizer
moment,54.803,0.04,16.6,0.15,0.37,,90.02,90.74,,,Visualizer
moment,55.028,0.04,16.7,0.23,0.46,,89.89,90.73,,,Visualizer
moment,55.209,0.04,16.9,0.19,0.46,,89.96,90.66,,,Visualizer
moment,55.433,0.04,16.9,0.15,0.46,,89.82,90.67,,,Visualizer
moment,55.658,0.04,16.9,0.17,0.37,,89.86,90.63,,,Visualizer
moment,55.839,0.04,16.9,0.23,0.28,,89.76,90.59,,,Visualizer
moment,56.063,0.04,16.9,0.18,0.19,,89.79,90.59,,,Visualizer
moment,56.333,0.04,16.9,0.14,0.0,,89.86,90.58,,,Visualizer
moment,56.468,0.04,17.0,0.22,0.09,,89.92,90.53,,,Visualizer
moment,56.693,0.04,17.0,0.22,0.09,,89.82,90.55,,,Visualizer
moment,56.874,0.04,17.1,0.17,0.19,,89.79,90.5,,,Visualizer
moment,57.144,0.04,17.4,0.14,0.46,,89.99,90.48,,,Visualizer
moment,57.368,0.04,17.4,0.24,0.46,,89.86,90.48,,,Visualizer
moment,57.503,0.04,17.4,0.21,0.37,,89.92,90.42,,,Visualizer
moment,57.773,0.04,17.4,0.16,0.37,,89.96,90.46,,,Visualizer
moment,57.953,0.04,17.4,0.13,0.28,,89.89,90.48,,,Visualizer
moment,58.133,0.04,17.4,0.24,0.0,,89.79,90.39,,,Visualizer
moment,58.403,0.04,17.5,0.2,0.09,,89.79,90.4,,,Visualizer
moment,58.539,0.04,17.6,0.15,0.19,,89.76,90.37,,,Visualizer
moment,58.763,0.04,17.6,0.16,0.19,,89.82,90.32,,,Visualizer
moment,59.033,0.04,17.6,0.23,0.19,,89.86,90.33,,,Visualizer
moment,59.169,0.04,17.8,0.19,0.37,,89.86,90.33,,,Visualizer
moment,59.393,0.04,17.9,0.15,0.37,,89.66,90.34,,,Visualizer
moment,59.708,0.04,18.0,0.22,0.37,,89.69,90.31,,,Visualizer
moment,59.798,0.04,18.0,0.22,0.37,,89.66,90.29,,,Visualizer
moment,60.023,0.04,18.0,0.18,0.37,,89.62,90.2,,,Visualizer
moment,60.203,0.04,18.0,0.14,0.28,,89.56,90.18,,,Visualizer
moment,60.428,0.04,18.0,0.24,0.19,,89.49,90.21,,,Visualizer
moment,60.653,0.04,18.1,0.21,0.09,,89.46,90.14,,,Visualizer
moment,60.833,0.04,18.1,0.17,0.19,,89.46,90.13,,,Visualizer
moment,61.058,0.04,18.1,0.13,0.09,,89.49,90.15,,,Visualizer
moment,61.283,0.04,18.2,0.24,0.19,,89.39,90.14,,,Visualizer
moment,61.463,0.04,18.2,0.2,0.19,,89.29,90.14,,,Visualizer
moment,61.688,0.04,18.5,0.16,0.37,,89.23,90.04,,,Visualizer
moment,61.958,0.04,18.6,0.15,0.46,,89.26,90.0,,,Visualizer
moment,62.093,0.04,18.6,0.23,0.37,,89.36,90.01,,,Visualizer
moment,62.318,0.04,18.6,0.19,0.46,,89.16,90.01,,,Visualizer
moment,62.498,0.04,18.6,0.15,0.37,,89.13,90.05,,,Visualizer
moment,62.768,0.04,18.6,0.21,0.19,,89.1,89.96,,,Visualizer
moment,62.948,0.04,18.6,0.22,0.0,,89.0,89.94,,,Visualizer
moment,63.129,0.04,18.7,0.18,0.09,,88.93,90.01,,,Visualizer
moment,63.398,0.04,18.8,0.14,0.19,,88.96,89.94,,,Visualizer
moment,63.578,0.04,18.8,0.23,0.19,,89.0,89.9,,,Visualizer
moment,63.758,0.04,18.8,0.21,0.19,,89.1,89.87,,,Visualizer
moment,64.033,0.04,18.8,0.17,0.19,,89.0,89.86,,,Visualizer
moment,64.208,0.04,19.0,0.13,0.28,,89.0,89.83,,,Visualizer
moment,64.388,0.04,19.1,0.24,0.28,,88.96,89.87,,,Visualizer
moment,64.658,0.04,19.1,0.2,0.28,,88.96,89.84,,,Visualizer
moment,64.838,0.04,19.3,0.16,0.46,,88.96,89.79,,,Visualizer
moment,65.018,0.04,19.4,0.12,0.46,,88.87,89.8,,,Visualizer
moment,65.243,0.04,19.4,0.23,0.28,,88.9,89.81,,,Visualizer
moment,65.468,0.04,19.4,0.19,0.37,,88.9,89.83,,,Visualizer
moment,65.648,0.04,19.4,0.15,0.28,,88.93,89.81,,,Visualizer
moment,65.873,0.04,19.4,0.16,0.09,,88.9,89.75,,,Visualizer
moment,66.053,0.04,19.7,0.23,0.37,,88.9,89.65,,,Visualizer
moment,66.278,0.04,19.7,0.19,0.28,,88.83,89.74,,,Visualizer
moment,66.458,0.04,19.7,0.15,0.28,,89.0,89.64,,,Visualizer
moment,66.683,0.04,19.8,0.23,0.37,,88.93,89.64,,,Visualizer
moment,66.908,0.04,19.8,0.22,0.37,,88.8,89.59,,,Visualizer
moment,67.089,0.04,19.8,0.17,0.09,,88.9,89.57,,,Visualizer
moment,67.403,0.04,19.8,0.14,0.09,,88.96,89.61,,,Visualizer
moment,67.583,0.04,20.0,0.24,0.28,,88.87,89.58,,,Visualizer
moment,67.718,0.04,20.0,0.21,0.19,,88.83,89.56,,,Visualizer
moment,67.943,0.04,20.0,0.16,0.19,,88.77,89.58,,,Visualizer
moment,68.123,0.04,20.2,0.13,0.37,,88.83,89.52,,,Visualizer
moment,68.393,0.04,20.4,0.24,0.56,,88.87,89.46,,,Visualizer
moment,68.573,0.04,20.4,0.2,0.37,,88.73,89.46,,,Visualizer
moment,68.753,0.04,20.4,0.15,0.37,,88.6,89.53,,,Visualizer
moment,69.025,0.04,20.4,0.2,0.37,,88.7,89.4,,,Visualizer
moment,69.248,0.04,20.4,0.23,0.19,,88.77,89.39,,,Visualizer
moment,69.383,0.04,20.4,0.18,0.0,,88.67,89.42,,,Visualizer
moment,69.656,0.04,20.4,0.14,0.0,,88.7,89.42,,,Visualizer
moment,69.833,0.04,20.7,0.19,0.28,,88.77,89.44,,,Visualizer
moment,70.013,0.04,20.7,0.22,0.28,,88.7,89.35,,,Visualizer
moment,70.284,0.04,20.8,0.18,0.37,,88.6,89.28,,,Visualizer
moment,70.463,0.04,20.9,0.14,0.46,,88.73,89.33,,,Visualizer
moment,70.643,0.04,20.9,0.24,0.46,,88.67,89.34,,,Visualizer
