information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,5.94,4.4,1.64,1.66,,88.2,89.61,,,Visualizer
moment,8.233,5.95,4.9,1.58,1.66,,88.16,89.58,,,Visualizer
moment,8.504,5.99,5.3,1.49,1.76,,88.23,89.57,,,Visualizer
moment,8.729,5.97,5.5,1.46,1.57,,88.36,89.51,,,Visualizer
moment,8.999,5.96,6.0,1.43,1.57,,88.36,89.55,,,Visualizer
moment,9.268,6.01,6.5,1.38,1.57,,88.27,89.52,,,Visualizer
moment,9.493,5.96,6.8,1.41,1.47,,88.3,89.57,,,Visualizer
moment,9.763,6.0,7.3,1.43,1.57,,88.27,89.53,,,Visualizer
moment,9.988,6.03,7.6,1.39,1.57,,88.2,89.46,,,Visualizer
moment,10.259,6.02,8.0,1.37,1.66,,88.23,89.5,,,Visualizer
moment,10.484,6.01,8.5,1.38,1.66,,88.27,89.54,,,Visualizer
moment,10.754,6.0,8.8,1.37,1.66,,88.33,89.48,,,Visualizer
moment,10.979,6.03,9.2,1.32,1.76,,88.27,89.5,,,Visualizer
moment,11.249,6.01,9.7,1.35,1.66,,88.3,89.42,,,Visualizer
moment,11.519,5.99,10.2,1.38,1.66,,88.3,89.42,,,Visualizer
moment,11.744,6.05,10.5,1.34,1.66,,88.3,89.42,,,Visualizer
moment,12.013,6.06,11.0,1.32,1.57,,88.39,89.45,,,Visualizer
moment,12.239,5.95,11.4,1.36,1.66,,88.46,89.43,,,Visualizer
moment,12.51,6.03,11.8,1.38,1.76,,88.53,89.42,,,Visualizer
moment,12.733,6.03,12.3,1.36,1.76,,88.62,89.44,,,Visualizer
moment,13.004,6.05,12.6,1.32,1.66,,88.69,89.4,,,Visualizer
moment,13.229,5.98,12.9,1.35,1.66,,88.72,89.37,,,Visualizer
moment,13.502,6.09,13.4,1.32,1.57,,88.86,89.39,,,Visualizer
moment,13.769,5.97,13.8,1.33,1.66,,88.98,89.41,,,Visualizer
moment,13.993,5.97,14.3,1.33,1.66,,89.15,89.32,,,Visualizer
moment,14.265,6.04,14.8,1.33,1.66,,89.25,89.3,,,Visualizer
moment,14.489,6.0,14.9,1.35,1.57,,89.38,89.35,,,Visualizer
moment,14.759,6.01,15.4,1.36,1.57,,89.45,89.32,,,Visualizer
moment,14.985,6.04,16.0,1.35,1.66,,89.64,89.35,,,Visualizer
moment,15.253,6.0,16.3,1.35,1.66,,89.61,89.34,,,Visualizer
moment,15.479,6.04,16.6,1.32,1.66,,89.68,89.37,,,Visualizer
moment,15.749,6.0,17.1,1.34,1.66,,89.91,89.35,,,Visualizer
moment,16.019,6.01,17.5,1.36,1.66,,89.84,89.3,,,Visualizer
moment,16.244,6.05,18.0,1.33,1.66,,90.04,89.3,,,Visualizer
moment,16.514,6.04,18.3,1.34,1.66,,90.01,89.33,,,Visualizer
moment,16.739,5.98,18.6,1.36,1.57,,90.17,89.37,,,Visualizer
moment,17.012,6.03,19.1,1.35,1.57,,90.21,89.39,,,Visualizer
moment,17.234,6.03,19.5,1.35,1.66,,90.34,89.36,,,Visualizer
moment,17.504,6.02,20.0,1.35,1.66,,90.3,89.4,,,Visualizer
moment,17.728,6.01,20.4,1.34,1.76,,90.47,89.45,,,Visualizer
moment,17.998,6.01,20.9,1.36,1.76,,90.57,89.37,,,Visualizer
moment,18.224,6.05,21.2,1.33,1.66,,90.47,89.38,,,Visualizer
moment,18.494,5.99,21.7,1.36,1.66,,90.64,89.43,,,Visualizer
moment,18.764,6.04,22.1,1.36,1.66,,90.77,89.42,,,Visualizer
moment,18.989,6.01,22.4,1.37,1.66,,90.7,89.51,,,Visualizer
moment,19.259,6.01,22.9,1.36,1.66,,90.73,89.46,,,Visualizer
moment,19.484,6.0,23.2,1.35,1.57,,90.8,89.44,,,Visualizer
moment,19.754,5.97,23.7,1.34,1.57,,90.9,89.43,,,Visualizer
moment,19.979,5.93,24.1,1.35,1.66,,90.97,89.45,,,Visualizer
moment,20.248,5.92,24.6,1.35,1.66,,91.1,89.44,,,Visualizer
moment,20.473,5.95,24.9,1.33,1.66,,90.93,89.45,,,Visualizer
moment,20.743,5.93,25.4,1.33,1.66,,91.04,89.5,,,Visualizer
moment,21.014,5.9,25.8,1.33,1.66,,91.07,89.44,,,Visualizer
moment,21.239,5.87,26.2,1.31,1.76,,91.13,89.51,,,Visualizer
moment,21.509,5.85,26.7,1.33,1.76,,91.04,89.56,,,Visualizer
moment,21.734,5.87,27.0,1.3,1.66,,91.04,89.57,,,Visualizer
moment,22.004,5.8,27.5,1.28,1.66,,91.13,89.61,,,Visualizer
moment,22.229,5.8,27.8,1.27,1.57,,91.1,89.58,,,Visualizer
moment,22.499,5.78,28.3,1.29,1.57,,91.2,89.51,,,Visualizer
moment,22.724,5.77,28.6,1.28,1.57,,91.2,89.59,,,Visualizer
moment,22.995,5.77,29.0,1.27,1.66,,91.1,89.63,,,Visualizer
moment,23.266,5.75,29.4,1.25,1.57,,91.23,89.55,,,Visualizer
moment,23.488,5.72,29.8,1.25,1.66,,91.07,89.61,,,Visualizer
moment,23.759,5.73,30.3,1.24,1.66,,91.2,89.64,,,Visualizer
moment,23.984,5.66,30.6,1.25,1.57,,91.2,89.6,,,Visualizer
moment,24.253,5.65,31.0,1.24,1.57,,91.2,89.59,,,Visualizer
moment,24.478,5.62,31.4,1.26,1.57,,91.23,89.68,,,Visualizer
moment,24.749,5.67,31.7,1.22,1.57,,91.17,89.67,,,Visualizer
moment,24.973,5.6,32.1,1.21,1.47,,91.27,89.64,,,Visualizer
moment,25.244,5.6,32.5,1.19,1.57,,91.17,89.62,,,Visualizer
moment,25.513,5.58,32.9,1.19,1.47,,91.07,89.63,,,Visualizer
moment,25.739,5.57,33.3,1.2,1.57,,91.13,89.62,,,Visualizer
moment,26.01,5.54,33.7,1.23,1.57,,91.07,89.62,,,Visualizer
moment,26.233,5.54,34.0,1.21,1.47,,91.04,89.62,,,Visualizer
moment,26.503,5.53,34.5,1.22,1.57,,90.93,89.64,,,Visualizer
moment,26.729,5.5,34.8,1.22,1.47,,90.97,89.71,,,Visualizer
moment,26.999,5.5,35.1,1.2,1.47,,91.13,89.73,,,Visualizer
moment,27.223,5.45,35.6,1.21,1.57,,90.97,89.65,,,Visualizer
moment,27.494,5.53,35.8,1.14,1.47,,90.93,89.63,,,Visualizer
moment,27.764,5.42,36.3,1.15,1.47,,91.07,89.7,,,Visualizer
moment,27.989,5.4,36.6,1.17,1.47,,91.04,89.63,,,Visualizer
moment,28.258,5.41,37.0,1.19,1.37,,90.93,89.64,,,Visualizer
moment,28.484,5.4,37.3,1.16,1.47,,91.07,89.62,,,Visualizer
moment,28.759,5.39,37.8,1.14,1.47,,90.9,89.56,,,Visualizer
moment,28.979,5.37,38.1,1.15,1.47,,90.9,89.56,,,Visualizer
