information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.025,0.24,0.0,3.97,0.0,,98.65,97.61,,,Visualizer
moment,6.254,0.27,0.0,3.99,0.0,,98.82,97.61,,,Visualizer
moment,6.479,0.28,0.0,4.01,0.0,,98.82,97.6,,,Visualizer
moment,6.654,0.28,0.0,4.01,0.0,,98.72,97.66,,,Visualizer
moment,6.926,0.28,0.0,4.01,0.0,,98.54,97.68,,,Visualizer
moment,7.105,0.32,0.0,4.01,0.0,,98.47,97.63,,,Visualizer
moment,7.285,0.33,0.0,4.03,0.0,,98.33,97.57,,,Visualizer
moment,7.51,0.34,0.0,4.02,0.0,,98.33,97.66,,,Visualizer
moment,7.69,0.34,0.0,4.01,0.0,,98.36,97.7,,,Visualizer
moment,7.915,0.39,0.0,4.02,0.0,,98.22,97.79,,,Visualizer
moment,8.23,0.4,0.0,4.03,0.0,,98.08,97.72,,,Visualizer
moment,8.327,0.41,0.0,4.02,0.0,,98.04,97.73,,,Visualizer
moment,8.546,0.45,0.0,4.0,0.0,,98.01,97.77,,,Visualizer
moment,8.771,0.52,0.0,3.96,0.0,,97.8,97.79,,,Visualizer
moment,8.95,0.57,0.0,3.97,0.0,,97.69,97.91,,,Visualizer
moment,9.175,0.61,0.0,3.94,0.0,,97.59,97.73,,,Visualizer
moment,9.49,0.66,0.0,4.0,0.0,,97.34,97.75,,,Visualizer
moment,9.583,0.73,0.0,3.95,0.0,,97.2,97.78,,,Visualizer
moment,9.805,0.79,0.0,3.95,0.0,,97.06,97.88,,,Visualizer
moment,9.985,0.83,0.0,3.97,0.0,,96.81,97.78,,,Visualizer
moment,10.21,0.9,0.0,3.97,0.0,,96.78,97.76,,,Visualizer
moment,10.436,0.97,0.0,3.95,0.0,,96.64,97.66,,,Visualizer
moment,10.66,1.03,0.0,3.97,0.0,,96.64,97.69,,,Visualizer
moment,10.839,1.08,0.0,3.96,0.0,,96.39,97.79,,,Visualizer
moment,11.065,1.12,0.0,3.99,0.0,,96.32,97.74,,,Visualizer
moment,11.245,1.15,0.0,4.01,0.0,,96.01,97.68,,,Visualizer
moment,11.47,1.24,0.0,4.02,0.0,,95.73,97.7,,,Visualizer
moment,11.65,1.48,0.0,4.0,0.0,,95.52,97.62,,,Visualizer
moment,11.877,1.82,0.0,3.93,0.0,,95.14,97.71,,,Visualizer
moment,12.1,2.18,0.0,3.95,0.0,,94.97,97.67,,,Visualizer
moment,12.28,2.62,0.0,3.92,0.0,,94.8,97.62,,,Visualizer
moment,12.505,3.25,0.0,3.86,0.0,,94.46,97.49,,,Visualizer
moment,12.73,4.05,0.0,3.68,0.0,,94.63,97.34,,,Visualizer
moment,12.913,4.72,0.0,3.21,0.0,,94.7,97.32,,,Visualizer
moment,13.135,4.72,0.0,2.76,0.0,,94.87,97.34,,,Visualizer
moment,13.36,4.56,0.0,2.22,0.0,,95.04,97.31,,,Visualizer
moment,13.541,4.08,0.0,1.73,0.0,,95.21,97.17,,,Visualizer
moment,13.766,3.58,0.0,1.49,0.0,,95.35,97.08,,,Visualizer
moment,13.945,3.62,0.0,1.25,0.0,,95.52,97.07,,,Visualizer
moment,14.216,3.49,0.0,0.98,0.0,,95.52,97.05,,,Visualizer
moment,14.395,3.11,0.0,0.76,0.0,,95.73,96.99,,,Visualizer
moment,14.62,2.86,0.0,0.59,0.0,,95.7,96.98,,,Visualizer
moment,14.801,2.65,0.0,0.46,0.0,,95.87,96.89,,,Visualizer
moment,15.025,2.47,0.0,0.36,0.0,,95.8,96.81,,,Visualizer
moment,15.205,2.32,0.0,0.28,0.0,,95.87,96.81,,,Visualizer
moment,15.43,2.2,0.0,0.22,0.0,,95.91,96.79,,,Visualizer
moment,15.61,2.08,0.0,0.17,0.0,,95.87,96.8,,,Visualizer
moment,15.88,1.97,0.0,0.13,0.0,,96.01,96.79,,,Visualizer
moment,16.059,1.88,0.0,0.1,0.0,,96.01,96.7,,,Visualizer
moment,16.243,1.8,0.0,0.08,0.0,,95.87,96.62,,,Visualizer
moment,16.465,1.73,0.0,0.06,0.0,,96.05,96.65,,,Visualizer
moment,16.69,1.66,0.0,0.05,0.0,,96.01,96.68,,,Visualizer
moment,16.87,1.6,0.0,0.04,0.0,,96.11,96.63,,,Visualizer
moment,17.185,1.55,0.0,0.03,0.0,,96.05,96.59,,,Visualizer
moment,17.277,1.5,0.0,0.02,0.0,,96.08,96.61,,,Visualizer
moment,17.5,1.45,0.0,0.02,0.0,,96.15,96.62,,,Visualizer
moment,17.725,1.41,0.0,0.01,0.0,,96.01,96.58,,,Visualizer
moment,17.905,1.38,0.0,0.01,0.0,,96.05,96.62,,,Visualizer
moment,18.13,1.34,0.0,0.01,0.0,,96.15,96.55,,,Visualizer
moment,18.355,1.31,0.0,0.01,0.0,,96.08,96.49,,,Visualizer
moment,18.535,1.28,0.0,0.0,0.0,,96.11,96.48,,,Visualizer
moment,18.76,1.26,0.0,0.0,0.0,,96.15,96.53,,,Visualizer
moment,18.986,1.24,0.0,0.0,0.0,,96.08,96.53,,,Visualizer
moment,19.17,1.21,0.0,0.0,0.0,,96.08,96.43,,,Visualizer
moment,19.391,1.19,0.0,0.0,0.0,,96.08,96.38,,,Visualizer
moment,19.571,1.18,0.0,0.0,0.0,,96.15,96.43,,,Visualizer
moment,19.798,1.17,0.0,0.0,0.0,,96.11,96.45,,,Visualizer
moment,20.021,1.15,0.0,0.0,0.0,,96.05,96.41,,,Visualizer
moment,20.203,1.14,0.0,0.0,0.0,,96.08,96.34,,,Visualizer
moment,20.428,1.13,0.0,0.0,0.0,,96.05,96.4,,,Visualizer
moment,20.651,1.13,0.0,0.0,0.0,,96.08,96.37,,,Visualizer
moment,20.835,1.12,0.0,0.0,0.0,,96.05,96.31,,,Visualizer
moment,21.06,1.12,0.0,0.0,0.0,,96.15,96.28,,,Visualizer
moment,21.235,1.11,0.0,0.0,0.0,,95.98,96.32,,,Visualizer
moment,21.462,1.1,0.0,0.0,0.0,,95.91,96.23,,,Visualizer
moment,21.688,1.1,0.0,0.0,0.0,,95.94,96.27,,,Visualizer
moment,21.865,1.09,0.0,0.0,0.0,,95.94,96.26,,,Visualizer
moment,22.138,1.08,0.0,0.0,0.0,,95.84,96.22,,,Visualizer
moment,22.318,1.07,0.0,0.0,0.0,,95.91,96.24,,,Visualizer
moment,22.497,1.07,0.0,0.0,0.0,,95.7,96.21,,,Visualizer
moment,22.766,1.06,0.0,0.0,0.0,,95.77,96.12,,,Visualizer
moment,22.945,1.05,0.0,0.0,0.0,,95.59,96.18,,,Visualizer
moment,23.127,1.04,0.0,0.0,0.0,,95.46,96.17,,,Visualizer
moment,23.355,1.02,0.0,0.0,0.0,,95.56,96.11,,,Visualizer
moment,23.578,1.0,0.0,0.0,0.0,,95.32,96.16,,,Visualizer
moment,23.758,1.02,0.0,0.0,0.0,,95.42,96.18,,,Visualizer
moment,23.983,1.03,0.0,0.0,0.0,,95.28,96.09,,,Visualizer
moment,24.163,1.03,0.0,0.0,0.0,,95.21,96.08,,,Visualizer
moment,24.387,1.03,0.0,0.0,0.0,,95.14,96.1,,,Visualizer
moment,24.615,1.03,0.0,0.0,0.0,,94.97,96.12,,,Visualizer
moment,24.838,1.03,0.0,0.0,0.0,,94.87,96.08,,,Visualizer
moment,25.016,1.03,0.0,0.0,0.0,,94.77,96.04,,,Visualizer
moment,25.196,1.02,0.0,0.0,0.0,,94.7,95.99,,,Visualizer
moment,25.423,1.02,0.0,0.0,0.0,,94.66,95.99,,,Visualizer
moment,25.648,1.01,0.0,0.0,0.0,,94.49,95.93,,,Visualizer
moment,25.825,1.01,0.0,0.0,0.0,,94.42,95.92,,,Visualizer
moment,26.142,1.0,0.0,0.0,0.0,,94.52,95.98,,,Visualizer
moment,26.276,1.0,0.0,0.0,0.0,,94.25,95.96,,,Visualizer
moment,26.458,0.99,0.0,0.0,0.0,,94.29,95.89,,,Visualizer
moment,26.682,0.98,0.0,0.0,0.0,,94.25,95.88,,,Visualizer
moment,26.908,0.97,0.0,0.0,0.0,,94.25,95.82,,,Visualizer
moment,27.086,0.97,0.0,0.0,0.0,,94.25,95.85,,,Visualizer
moment,27.314,0.96,0.0,0.0,0.0,,94.29,95.86,,,Visualizer
moment,27.49,0.95,0.0,0.0,0.0,,94.18,95.8,,,Visualizer
moment,27.718,0.95,0.0,0.0,0.0,,94.18,95.78,,,Visualizer
moment,27.94,0.94,0.0,0.0,0.0,,94.18,95.81,,,Visualizer
moment,28.121,0.94,0.0,0.0,0.0,,94.18,95.79,,,Visualizer
moment,28.345,0.92,0.0,0.0,0.0,,94.21,95.78,,,Visualizer
moment,28.57,0.91,0.0,0.0,0.0,,94.11,95.69,,,Visualizer
moment,28.751,0.91,0.0,0.0,0.0,,94.25,95.73,,,Visualizer
moment,28.975,0.91,0.0,0.0,0.0,,94.18,95.7,,,Visualizer
moment,29.155,0.92,0.0,0.0,0.0,,94.18,95.63,,,Visualizer
moment,29.38,0.91,0.0,0.0,0.0,,94.05,95.57,,,Visualizer
moment,29.605,0.91,0.0,0.0,0.0,,94.21,95.57,,,Visualizer
moment,29.785,0.9,0.0,0.0,0.0,,94.18,95.61,,,Visualizer
moment,30.01,0.9,0.0,0.0,0.0,,94.05,95.57,,,Visualizer
moment,30.238,0.9,0.0,0.0,0.0,,93.98,95.52,,,Visualizer
moment,30.416,0.89,0.0,0.0,0.0,,93.88,95.54,,,Visualizer
moment,30.643,0.89,0.0,0.0,0.0,,93.91,95.48,,,Visualizer
moment,30.82,0.88,0.0,0.0,0.0,,93.77,95.52,,,Visualizer
moment,31.048,0.87,0.0,0.0,0.0,,93.74,95.52,,,Visualizer
moment,31.316,0.87,0.0,0.0,0.0,,93.77,95.52,,,Visualizer
moment,31.45,0.86,0.0,0.0,0.0,,93.67,95.5,,,Visualizer
moment,31.675,0.85,0.0,0.0,0.0,,93.84,95.45,,,Visualizer
moment,31.9,0.84,0.0,0.0,0.0,,93.67,95.38,,,Visualizer
moment,32.08,0.84,0.0,0.0,0.0,,93.67,95.43,,,Visualizer
moment,32.305,0.83,0.0,0.0,0.0,,93.7,95.48,,,Visualizer
moment,32.53,0.83,0.0,0.0,0.0,,93.7,95.43,,,Visualizer
moment,32.709,0.83,0.0,0.0,0.0,,93.74,95.34,,,Visualizer
moment,32.935,0.82,0.0,0.0,0.0,,93.67,95.28,,,Visualizer
moment,33.115,0.82,0.0,0.0,0.0,,93.67,95.28,,,Visualizer
moment,33.34,0.82,0.0,0.0,0.0,,93.67,95.19,,,Visualizer
moment,33.565,0.81,0.0,0.0,0.0,,93.6,95.21,,,Visualizer
moment,33.836,0.81,0.0,0.0,0.0,,93.6,95.25,,,Visualizer
moment,33.97,0.81,0.0,0.0,0.0,,93.64,95.18,,,Visualizer
moment,34.196,0.8,0.0,0.0,0.0,,93.5,95.12,,,Visualizer
moment,34.375,0.79,0.0,0.0,0.0,,93.57,95.15,,,Visualizer
moment,34.6,0.79,0.0,0.0,0.0,,93.54,95.11,,,Visualizer
moment,34.78,0.77,0.0,0.0,0.0,,93.54,95.07,,,Visualizer
moment,35.098,0.76,0.0,0.0,0.0,,93.5,95.13,,,Visualizer
moment,35.23,0.75,0.0,0.0,0.0,,93.6,95.07,,,Visualizer
moment,35.409,0.75,0.0,0.0,0.0,,93.6,95.04,,,Visualizer
moment,35.635,0.76,0.0,0.0,0.0,,93.67,95.03,,,Visualizer
moment,35.861,0.77,0.0,0.0,0.0,,93.6,94.98,,,Visualizer
moment,36.041,0.76,0.0,0.0,0.0,,93.8,94.92,,,Visualizer
moment,36.265,0.76,0.0,0.0,0.0,,93.67,94.96,,,Visualizer
moment,36.49,0.75,0.0,0.0,0.0,,93.64,94.95,,,Visualizer
moment,36.67,0.75,0.0,0.0,0.0,,93.77,94.93,,,Visualizer
moment,36.896,0.75,0.0,0.0,0.0,,93.77,94.87,,,Visualizer
moment,37.078,0.74,0.0,0.0,0.0,,93.77,94.91,,,Visualizer
moment,37.3,0.74,0.0,0.0,0.0,,93.84,94.87,,,Visualizer
moment,37.525,0.73,0.0,0.0,0.0,,93.77,94.84,,,Visualizer
moment,37.705,0.72,0.0,0.0,0.0,,94.01,94.82,,,Visualizer
moment,37.929,0.71,0.0,0.0,0.0,,93.91,94.81,,,Visualizer
moment,38.156,0.7,0.0,0.0,0.0,,93.91,94.76,,,Visualizer
moment,38.335,0.69,0.0,0.0,0.0,,93.94,94.74,,,Visualizer
moment,38.56,0.68,0.0,0.0,0.0,,94.01,94.72,,,Visualizer
moment,38.74,0.67,0.0,0.0,0.0,,93.84,94.69,,,Visualizer
moment,38.965,0.67,0.0,0.0,0.0,,94.01,94.67,,,Visualizer
moment,39.19,0.66,0.0,0.0,0.0,,93.94,94.66,,,Visualizer
moment,39.37,0.66,0.0,0.0,0.0,,94.01,94.69,,,Visualizer
moment,39.595,0.67,0.0,0.0,0.0,,94.11,94.57,,,Visualizer
moment,39.82,0.68,0.0,0.0,0.0,,93.94,94.54,,,Visualizer
moment,39.999,0.68,0.0,0.0,0.0,,94.01,94.65,,,Visualizer
moment,40.225,0.67,0.0,0.0,0.0,,93.98,94.52,,,Visualizer
moment,40.45,0.67,0.0,0.0,0.0,,93.94,94.48,,,Visualizer
moment,40.629,0.67,0.0,0.0,0.0,,93.98,94.49,,,Visualizer
moment,40.859,0.67,0.0,0.0,0.0,,94.01,94.45,,,Visualizer
moment,41.034,0.66,0.0,0.0,0.0,,94.08,94.48,,,Visualizer
moment,41.26,0.66,0.0,0.0,0.0,,94.01,94.41,,,Visualizer
moment,41.486,0.66,0.0,0.0,0.0,,93.88,94.42,,,Visualizer
moment,41.666,0.65,0.0,0.0,0.0,,93.88,94.35,,,Visualizer
moment,41.89,0.64,0.0,0.0,0.0,,94.01,94.32,,,Visualizer
moment,42.118,0.64,0.0,0.0,0.0,,94.01,94.37,,,Visualizer
moment,42.298,0.64,0.0,0.0,0.0,,93.94,94.38,,,Visualizer
moment,42.523,0.63,0.0,0.0,0.0,,93.98,94.3,,,Visualizer
moment,42.79,0.62,0.0,0.0,0.0,,93.84,94.25,,,Visualizer
moment,42.925,0.62,0.0,0.0,0.0,,93.88,94.22,,,Visualizer
moment,43.15,0.61,0.0,0.0,0.0,,93.98,94.29,,,Visualizer
moment,43.33,0.6,0.0,0.06,0.0,,93.94,94.24,,,Visualizer
moment,43.554,0.6,0.0,0.12,0.0,,93.91,94.18,,,Visualizer
moment,43.78,0.61,0.0,0.16,0.0,,93.88,94.17,,,Visualizer
moment,44.051,0.62,0.0,0.2,0.0,,93.91,94.09,,,Visualizer
moment,44.184,0.62,0.0,0.29,0.0,,93.84,94.07,,,Visualizer
moment,44.411,0.62,0.0,0.36,0.0,,93.84,94.07,,,Visualizer
moment,44.589,0.63,0.0,0.44,0.0,,93.91,94.03,,,Visualizer
moment,44.815,0.64,0.0,0.55,0.0,,93.88,94.07,,,Visualizer
moment,44.995,0.64,0.0,0.61,0.0,,93.8,94.02,,,Visualizer
moment,45.221,0.64,0.0,0.73,0.0,,93.7,93.96,,,Visualizer
moment,45.445,0.67,0.0,0.82,0.0,,93.6,93.94,,,Visualizer
moment,45.629,0.69,0.0,0.89,0.0,,93.57,93.89,,,Visualizer
moment,45.85,0.68,0.0,1.05,0.0,,93.46,93.92,,,Visualizer
moment,46.077,0.7,0.0,1.05,0.0,,93.36,93.87,,,Visualizer
moment,46.255,0.73,0.0,1.2,0.0,,93.12,93.82,,,Visualizer
moment,46.48,0.76,0.0,1.21,0.0,,92.75,93.85,,,Visualizer
moment,46.66,0.82,0.0,1.33,0.0,,92.48,93.84,,,Visualizer
moment,46.886,0.94,0.0,1.5,0.0,,91.98,93.84,,,Visualizer
moment,47.11,1.08,0.0,1.5,0.0,,91.57,93.72,,,Visualizer
moment,47.294,1.12,0.0,1.66,0.0,,91.4,93.74,,,Visualizer
moment,47.515,1.2,0.0,1.75,0.0,,90.93,93.73,,,Visualizer
moment,47.74,1.3,0.0,1.76,0.0,,90.8,93.64,,,Visualizer
moment,47.92,1.42,0.0,1.78,0.0,,90.57,93.6,,,Visualizer
moment,48.145,1.49,0.0,1.89,0.0,,90.37,93.56,,,Visualizer
moment,48.37,1.61,0.0,1.94,0.0,,90.2,93.52,,,Visualizer
moment,48.55,1.71,0.0,2.01,0.0,,90.16,93.54,,,Visualizer
moment,48.776,1.84,0.0,2.01,0.0,,90.16,93.52,,,Visualizer
moment,48.955,1.96,0.0,2.05,0.0,,90.3,93.44,,,Visualizer
moment,49.18,2.05,0.0,2.11,0.0,,90.3,93.3,,,Visualizer
moment,49.405,2.16,0.0,2.1,0.0,,90.33,93.21,,,Visualizer
moment,49.585,2.23,0.0,2.13,0.0,,90.53,93.17,,,Visualizer
moment,49.81,2.31,0.0,2.15,0.0,,90.63,93.16,,,Visualizer
moment,50.036,2.41,0.0,2.14,0.0,,90.77,93.11,,,Visualizer
moment,50.215,2.45,0.0,2.15,0.0,,91.07,93.09,,,Visualizer
moment,50.44,2.47,0.0,2.2,0.0,,91.0,93.04,,,Visualizer
moment,50.62,2.53,0.0,2.18,0.0,,91.17,92.99,,,Visualizer
moment,50.845,2.54,0.0,2.15,0.0,,91.44,92.86,,,Visualizer
moment,51.071,2.57,0.0,2.19,0.0,,91.47,92.85,,,Visualizer
moment,51.249,2.55,0.0,2.18,0.0,,91.54,92.86,,,Visualizer
moment,51.476,2.57,0.0,2.14,0.0,,91.61,92.8,,,Visualizer
moment,51.748,2.59,0.0,2.2,0.0,,91.61,92.75,,,Visualizer
moment,51.879,2.61,0.0,2.17,0.0,,91.84,92.7,,,Visualizer
moment,52.105,2.63,0.0,2.16,0.0,,91.74,92.71,,,Visualizer
moment,52.33,2.63,0.0,2.2,0.0,,91.8,92.65,,,Visualizer
moment,52.51,2.65,0.0,2.15,0.0,,91.84,92.61,,,Visualizer
moment,52.735,2.64,0.0,2.17,0.0,,91.88,92.52,,,Visualizer
moment,52.915,2.67,0.0,2.2,0.0,,91.94,92.56,,,Visualizer
moment,53.141,2.66,0.0,2.16,0.0,,91.94,92.58,,,Visualizer
moment,53.365,2.66,0.0,2.18,0.0,,91.98,92.51,,,Visualizer
moment,53.544,2.69,0.0,2.21,0.0,,92.11,92.38,,,Visualizer
moment,53.77,2.69,0.0,2.19,0.0,,92.14,92.44,,,Visualizer
moment,53.995,2.67,0.0,2.19,0.0,,92.21,92.45,,,Visualizer
moment,54.175,2.65,0.0,2.22,0.0,,92.14,92.44,,,Visualizer
moment,54.4,2.67,0.0,2.21,0.0,,92.14,92.48,,,Visualizer
moment,54.58,2.65,0.0,2.21,0.0,,92.18,92.36,,,Visualizer
moment,54.805,2.65,0.0,2.21,0.0,,92.28,92.27,,,Visualizer
moment,55.035,2.67,0.0,2.16,0.0,,92.21,92.29,,,Visualizer
moment,55.21,2.7,0.0,2.18,0.0,,92.21,92.31,,,Visualizer
moment,55.435,2.71,0.0,2.17,0.0,,92.25,92.26,,,Visualizer
moment,55.66,2.69,0.0,2.18,0.0,,92.11,92.24,,,Visualizer
moment,55.84,2.73,0.0,2.18,0.0,,92.18,92.29,,,Visualizer
moment,56.066,2.75,0.0,2.17,0.0,,92.11,92.3,,,Visualizer
moment,56.29,2.79,0.0,2.18,0.0,,92.01,92.3,,,Visualizer
moment,56.47,2.78,0.0,2.21,0.0,,92.11,92.2,,,Visualizer
moment,56.698,2.78,0.0,2.16,0.0,,92.01,92.19,,,Visualizer
moment,56.875,2.78,0.0,2.19,0.0,,92.04,92.21,,,Visualizer
moment,57.1,2.82,0.0,2.18,0.0,,92.18,92.22,,,Visualizer
moment,57.325,2.84,0.0,2.18,0.0,,92.18,92.16,,,Visualizer
moment,57.505,2.82,0.0,2.2,0.0,,92.25,92.15,,,Visualizer
moment,57.73,2.82,0.0,2.19,0.0,,92.25,92.1,,,Visualizer
moment,57.955,2.83,0.0,2.21,0.0,,92.28,92.1,,,Visualizer
moment,58.135,2.86,0.0,2.2,0.0,,92.14,92.13,,,Visualizer
moment,58.36,2.86,0.0,2.22,0.0,,92.21,92.16,,,Visualizer
moment,58.541,2.87,0.0,2.18,0.0,,92.21,92.05,,,Visualizer
moment,58.765,2.88,0.0,2.18,0.0,,92.28,92.07,,,Visualizer
moment,58.991,2.89,0.0,2.17,0.0,,92.25,92.03,,,Visualizer
moment,59.17,2.91,0.0,2.15,0.0,,92.31,92.01,,,Visualizer
moment,59.396,2.88,0.0,2.19,0.0,,92.31,92.01,,,Visualizer
moment,59.621,2.94,0.0,2.15,0.0,,92.38,91.99,,,Visualizer
moment,59.799,2.94,0.0,2.18,0.0,,92.28,91.98,,,Visualizer
moment,60.025,2.98,0.0,2.17,0.0,,92.31,92.01,,,Visualizer
moment,60.25,3.0,0.0,2.16,0.0,,92.18,91.94,,,Visualizer
moment,60.431,2.99,0.0,2.18,0.0,,92.28,91.97,,,Visualizer
moment,60.7,2.98,0.0,2.2,0.0,,92.21,91.97,,,Visualizer
moment,60.835,2.99,0.0,2.18,0.0,,92.21,91.91,,,Visualizer
moment,61.061,3.03,0.0,2.18,0.0,,92.14,91.84,,,Visualizer
moment,61.285,3.02,0.0,2.19,0.0,,92.18,91.88,,,Visualizer
moment,61.464,3.05,0.0,2.17,0.0,,92.14,91.84,,,Visualizer
moment,61.69,3.03,0.0,2.18,0.0,,92.21,91.82,,,Visualizer
moment,61.961,3.04,0.0,2.2,0.0,,92.11,91.86,,,Visualizer
moment,62.096,3.07,0.0,2.17,0.0,,92.25,91.82,,,Visualizer
moment,62.32,3.07,0.0,2.2,0.0,,92.14,91.79,,,Visualizer
moment,62.5,3.1,0.0,2.19,0.0,,92.14,91.83,,,Visualizer
moment,62.724,3.11,0.0,2.16,0.0,,92.11,91.81,,,Visualizer
moment,62.953,3.06,0.0,2.2,0.0,,92.35,91.8,,,Visualizer
moment,63.13,3.12,0.0,2.21,0.0,,92.25,91.74,,,Visualizer
moment,63.355,3.13,0.0,2.18,0.0,,92.18,91.78,,,Visualizer
moment,63.58,3.12,0.0,2.2,0.0,,92.14,91.76,,,Visualizer
moment,63.76,3.1,0.0,2.17,0.0,,92.28,91.76,,,Visualizer
moment,63.985,3.06,0.0,2.18,0.0,,92.35,91.77,,,Visualizer
moment,64.21,3.09,0.0,2.15,0.0,,92.18,91.78,,,Visualizer
moment,64.395,3.08,0.0,2.13,0.0,,92.18,91.71,,,Visualizer
moment,64.616,3.1,0.0,2.16,0.0,,92.21,91.77,,,Visualizer
moment,64.795,3.1,0.0,2.17,0.0,,92.21,91.71,,,Visualizer
moment,65.02,3.09,0.0,2.18,0.0,,92.31,91.67,,,Visualizer
moment,65.244,3.1,0.0,2.18,0.0,,92.18,91.71,,,Visualizer
moment,65.425,3.12,0.0,2.21,0.0,,92.28,91.67,,,Visualizer
moment,65.653,3.14,0.0,2.17,0.0,,92.18,91.66,,,Visualizer
moment,65.875,3.07,0.0,2.19,0.0,,92.18,91.61,,,Visualizer
moment,66.055,3.04,0.0,2.2,0.0,,92.07,91.63,,,Visualizer
moment,66.281,3.09,0.0,2.15,0.0,,92.11,91.68,,,Visualizer
moment,66.505,3.12,0.0,2.16,0.0,,92.07,91.58,,,Visualizer
moment,66.685,3.14,0.0,2.17,0.0,,92.04,91.56,,,Visualizer
moment,66.91,3.11,0.0,2.19,0.0,,91.94,91.64,,,Visualizer
moment,67.089,3.11,0.0,2.19,0.0,,92.01,91.59,,,Visualizer
moment,67.315,3.06,0.0,2.19,0.0,,91.88,91.54,,,Visualizer
moment,67.544,3.06,0.0,2.17,0.0,,91.91,91.54,,,Visualizer
moment,67.72,3.0,0.0,2.09,0.0,,91.94,91.52,,,Visualizer
moment,67.945,2.72,0.0,1.85,0.0,,92.04,91.54,,,Visualizer
moment,68.17,2.31,0.0,1.56,0.0,,91.91,91.53,,,Visualizer
moment,68.395,2.03,0.0,1.3,0.0,,91.98,91.48,,,Visualizer
