information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,8.19,4.4,1.38,0.99,,86.62,87.0,,,Visualizer
moment,10.439,8.18,4.8,1.39,1.03,,86.69,86.93,,,Visualizer
moment,10.711,8.17,5.1,1.38,1.03,,86.52,86.91,,,Visualizer
moment,10.98,8.15,5.4,1.38,1.06,,86.56,86.95,,,Visualizer
moment,11.249,8.13,5.8,1.35,1.13,,86.59,86.95,,,Visualizer
moment,11.474,8.07,6.2,1.33,1.11,,86.49,86.99,,,Visualizer
moment,11.699,8.04,6.4,1.32,1.13,,86.49,86.95,,,Visualizer
moment,11.971,7.96,6.9,1.34,1.2,,86.65,86.9,,,Visualizer
moment,12.196,7.88,7.2,1.3,1.23,,86.65,86.92,,,Visualizer
moment,12.465,7.79,7.4,1.33,1.25,,86.72,86.89,,,Visualizer
moment,12.69,7.71,7.9,1.33,1.27,,86.82,86.86,,,Visualizer
moment,12.96,7.52,7.9,1.31,1.27,,86.65,86.96,,,Visualizer
moment,13.184,7.42,8.7,1.27,1.3,,86.79,86.88,,,Visualizer
moment,13.499,7.31,9.0,1.29,1.35,,86.72,86.92,,,Visualizer
moment,13.725,7.17,9.4,1.31,1.35,,86.82,86.89,,,Visualizer
moment,13.949,7.06,9.7,1.31,1.37,,86.98,86.89,,,Visualizer
moment,14.219,6.98,10.1,1.29,1.4,,86.88,86.85,,,Visualizer
moment,14.445,6.91,10.5,1.27,1.42,,86.88,86.83,,,Visualizer
moment,14.717,6.78,10.8,1.29,1.4,,86.98,86.84,,,Visualizer
moment,14.941,6.65,11.1,1.31,1.42,,87.08,86.76,,,Visualizer
moment,15.21,6.56,11.4,1.31,1.42,,87.04,86.84,,,Visualizer
moment,15.435,6.54,11.9,1.28,1.44,,87.04,86.84,,,Visualizer
moment,15.75,6.41,12.2,1.31,1.44,,87.21,86.84,,,Visualizer
moment,15.974,6.34,12.6,1.31,1.42,,87.3,86.8,,,Visualizer
moment,16.202,6.25,12.9,1.29,1.42,,87.14,86.8,,,Visualizer
moment,16.468,6.22,13.2,1.29,1.44,,87.21,86.86,,,Visualizer
moment,16.694,6.12,13.6,1.32,1.4,,87.27,86.84,,,Visualizer
moment,16.964,6.09,14.0,1.32,1.42,,87.37,86.79,,,Visualizer
moment,17.189,6.09,14.4,1.28,1.42,,87.34,86.86,,,Visualizer
moment,17.461,5.97,14.5,1.32,1.4,,87.43,86.86,,,Visualizer
moment,17.684,5.94,15.0,1.32,1.4,,87.43,86.8,,,Visualizer
moment,17.999,5.89,15.5,1.27,1.42,,87.57,86.85,,,Visualizer
moment,18.224,5.84,15.7,1.27,1.4,,87.57,86.84,,,Visualizer
moment,18.449,5.83,16.0,1.31,1.4,,87.57,86.85,,,Visualizer
moment,18.718,5.82,16.5,1.31,1.4,,87.76,86.85,,,Visualizer
moment,18.945,5.8,16.8,1.27,1.4,,87.73,86.82,,,Visualizer
moment,19.214,5.79,17.1,1.29,1.4,,87.73,86.81,,,Visualizer
moment,19.44,5.76,17.5,1.3,1.4,,87.86,86.82,,,Visualizer
moment,19.71,5.74,17.6,1.32,1.37,,87.76,86.81,,,Visualizer
moment,19.934,5.75,18.1,1.27,1.4,,87.79,86.76,,,Visualizer
moment,20.249,5.73,18.5,1.31,1.37,,87.89,86.74,,,Visualizer
moment,20.475,5.66,18.8,1.33,1.37,,87.96,86.81,,,Visualizer
moment,20.701,5.68,19.1,1.31,1.37,,88.02,86.87,,,Visualizer
moment,20.969,5.65,19.5,1.3,1.37,,88.02,86.78,,,Visualizer
moment,21.194,5.64,19.8,1.33,1.37,,88.15,86.88,,,Visualizer
moment,21.465,5.64,20.1,1.33,1.37,,88.12,86.83,,,Visualizer
moment,21.69,5.62,20.5,1.29,1.37,,88.15,86.82,,,Visualizer
moment,21.96,5.61,20.7,1.3,1.37,,88.25,86.82,,,Visualizer
moment,22.184,5.55,21.1,1.31,1.35,,88.22,86.82,,,Visualizer
moment,22.499,5.53,21.5,1.29,1.35,,88.29,86.84,,,Visualizer
moment,22.724,5.57,22.0,1.26,1.37,,88.41,86.94,,,Visualizer
moment,22.949,5.54,22.1,1.29,1.35,,88.41,86.87,,,Visualizer
moment,23.219,5.59,22.5,1.32,1.35,,88.45,86.87,,,Visualizer
moment,23.444,5.61,23.0,1.28,1.35,,88.61,86.85,,,Visualizer
moment,23.714,5.53,23.1,1.31,1.35,,88.51,86.91,,,Visualizer
moment,23.939,5.47,23.5,1.33,1.35,,88.58,86.84,,,Visualizer
moment,24.21,5.46,23.7,1.3,1.35,,88.61,86.84,,,Visualizer
moment,24.434,5.44,24.2,1.32,1.37,,88.74,86.85,,,Visualizer
moment,24.749,5.46,24.6,1.31,1.35,,88.68,86.81,,,Visualizer
moment,24.975,5.41,25.0,1.32,1.35,,88.84,86.82,,,Visualizer
moment,25.199,5.39,25.2,1.32,1.37,,88.81,86.89,,,Visualizer
moment,25.469,5.44,25.6,1.31,1.35,,88.88,86.88,,,Visualizer
moment,25.694,5.38,26.0,1.32,1.35,,88.91,86.86,,,Visualizer
