information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.451,8.54,4.4,1.52,0.93,,87.13,88.56,,,Visualizer
moment,15.647,8.65,4.6,1.46,0.93,,87.62,88.56,,,Visualizer
moment,15.841,8.73,5.0,1.36,1.14,,88.05,88.58,,,Visualizer
moment,16.086,8.79,5.1,1.31,0.93,,88.47,88.62,,,Visualizer
moment,16.28,8.82,5.2,1.26,0.83,,88.96,88.55,,,Visualizer
moment,16.475,8.9,5.3,1.22,0.93,,89.12,88.56,,,Visualizer
moment,16.671,8.93,5.6,1.18,1.04,,89.62,88.61,,,Visualizer
moment,16.915,8.9,5.9,1.16,0.93,,89.91,88.61,,,Visualizer
moment,17.108,8.95,6.0,1.15,1.04,,90.14,88.61,,,Visualizer
moment,17.305,9.0,6.3,1.13,1.04,,90.41,88.64,,,Visualizer
moment,17.549,9.01,6.5,1.11,1.04,,90.71,88.62,,,Visualizer
moment,17.742,9.0,6.8,1.1,0.93,,91.04,88.68,,,Visualizer
moment,17.938,8.98,7.1,1.09,1.14,,91.17,88.67,,,Visualizer
moment,18.186,8.97,7.4,1.11,1.14,,91.3,88.72,,,Visualizer
moment,18.38,9.01,7.5,1.09,1.14,,91.54,88.69,,,Visualizer
moment,18.572,9.01,7.7,1.09,1.14,,91.67,88.7,,,Visualizer
moment,18.767,8.96,7.8,1.1,1.14,,91.8,88.72,,,Visualizer
moment,19.01,8.98,8.2,1.09,1.14,,92.0,88.78,,,Visualizer
moment,19.206,9.01,8.4,1.09,1.24,,92.14,88.79,,,Visualizer
moment,19.4,9.0,8.7,1.12,1.14,,92.07,88.76,,,Visualizer
moment,19.644,9.05,9.0,1.11,1.24,,92.17,88.76,,,Visualizer
moment,19.843,9.0,9.2,1.14,1.04,,92.17,88.74,,,Visualizer
moment,20.039,9.0,9.4,1.14,1.14,,92.17,88.72,,,Visualizer
moment,20.239,9.01,9.6,1.13,1.24,,92.14,88.8,,,Visualizer
moment,20.473,8.97,10.0,1.14,1.24,,92.07,88.8,,,Visualizer
moment,20.668,8.97,10.1,1.16,1.14,,91.94,88.76,,,Visualizer
moment,20.866,9.0,10.3,1.18,1.24,,92.0,88.79,,,Visualizer
moment,21.066,8.99,10.8,1.21,1.24,,91.87,88.82,,,Visualizer
moment,21.35,9.01,11.1,1.22,1.35,,91.67,88.8,,,Visualizer
moment,21.496,8.97,11.3,1.24,1.24,,91.64,88.87,,,Visualizer
moment,21.698,9.02,11.5,1.24,1.35,,91.64,88.83,,,Visualizer
moment,21.886,9.0,11.9,1.23,1.56,,91.7,88.84,,,Visualizer
moment,22.131,8.96,12.1,1.24,1.24,,91.73,88.93,,,Visualizer
moment,22.325,8.96,12.4,1.25,1.35,,91.7,88.87,,,Visualizer
moment,22.52,8.99,12.6,1.27,1.45,,91.84,88.85,,,Visualizer
moment,22.719,8.99,12.9,1.27,1.24,,91.73,88.88,,,Visualizer
moment,22.96,8.96,13.2,1.29,1.35,,91.9,88.85,,,Visualizer
moment,23.159,9.0,13.6,1.31,1.35,,91.97,88.96,,,Visualizer
moment,23.35,8.99,13.9,1.32,1.56,,91.97,88.92,,,Visualizer
moment,23.593,8.98,14.2,1.34,1.35,,92.2,88.94,,,Visualizer
moment,23.789,8.98,14.5,1.35,1.35,,92.2,88.96,,,Visualizer
moment,23.986,8.97,14.7,1.36,1.35,,92.17,88.94,,,Visualizer
moment,24.18,8.97,15.2,1.37,1.35,,92.24,88.94,,,Visualizer
moment,24.422,8.99,15.3,1.38,1.45,,92.27,89.0,,,Visualizer
moment,24.617,8.99,15.6,1.36,1.45,,92.2,89.01,,,Visualizer
moment,24.815,8.96,16.1,1.4,1.56,,92.17,88.96,,,Visualizer
moment,25.006,9.0,16.2,1.4,1.56,,92.24,89.0,,,Visualizer
moment,25.251,8.98,16.8,1.42,1.56,,92.14,89.06,,,Visualizer
moment,25.445,9.0,16.8,1.41,1.56,,92.14,88.98,,,Visualizer
moment,25.641,8.95,17.2,1.45,1.45,,92.0,89.06,,,Visualizer
moment,25.884,8.98,17.7,1.45,1.56,,92.07,89.0,,,Visualizer
moment,26.08,8.98,17.8,1.46,1.56,,92.07,89.07,,,Visualizer
moment,26.274,8.94,18.1,1.47,1.56,,91.94,89.14,,,Visualizer
moment,26.473,8.97,18.6,1.49,1.56,,91.87,89.13,,,Visualizer
moment,26.713,8.99,18.9,1.48,1.56,,91.84,89.06,,,Visualizer
moment,26.909,8.98,19.4,1.51,1.66,,91.87,89.09,,,Visualizer
moment,27.152,8.97,19.6,1.53,1.66,,91.6,89.12,,,Visualizer
moment,27.347,9.02,20.0,1.54,1.66,,91.73,89.15,,,Visualizer
moment,27.549,8.99,20.3,1.57,1.56,,91.67,89.27,,,Visualizer
moment,27.747,9.01,20.5,1.59,1.66,,91.7,89.16,,,Visualizer
moment,27.98,9.01,21.0,1.58,1.66,,91.54,89.21,,,Visualizer
moment,28.175,8.98,21.3,1.55,1.66,,91.54,89.26,,,Visualizer
moment,28.37,8.95,21.6,1.59,1.66,,91.57,89.25,,,Visualizer
moment,28.576,9.02,22.0,1.59,1.76,,91.54,89.35,,,Visualizer
moment,28.809,8.97,22.1,1.59,1.66,,91.3,89.25,,,Visualizer
moment,29.004,8.95,22.8,1.6,1.66,,91.37,89.3,,,Visualizer
moment,29.201,8.99,23.1,1.63,1.66,,91.37,89.34,,,Visualizer
moment,29.398,8.99,23.3,1.62,1.76,,91.24,89.27,,,Visualizer
moment,29.645,8.94,24.0,1.65,1.76,,91.04,89.32,,,Visualizer
moment,29.835,9.01,24.2,1.64,1.76,,90.97,89.39,,,Visualizer
moment,30.033,8.99,24.7,1.67,1.76,,90.8,89.4,,,Visualizer
moment,30.224,8.99,25.1,1.65,1.87,,90.74,89.42,,,Visualizer
moment,30.466,8.95,25.2,1.69,1.76,,90.64,89.49,,,Visualizer
moment,30.663,9.01,25.7,1.69,1.76,,90.57,89.39,,,Visualizer
moment,30.905,9.02,26.1,1.72,1.76,,90.61,89.43,,,Visualizer
moment,31.1,9.04,26.7,1.73,1.87,,90.51,89.47,,,Visualizer
moment,31.297,9.0,27.0,1.72,1.87,,90.38,89.47,,,Visualizer
moment,31.494,8.98,27.2,1.75,1.87,,90.34,89.52,,,Visualizer
moment,31.686,9.02,27.7,1.77,1.87,,90.34,89.53,,,Visualizer
moment,31.882,9.03,28.0,1.74,1.76,,90.28,89.51,,,Visualizer
moment,32.181,8.97,28.6,1.7,1.87,,90.31,89.49,,,Visualizer
moment,32.319,8.94,28.8,1.75,1.87,,90.41,89.51,,,Visualizer
moment,32.514,9.04,29.0,1.74,1.87,,90.34,89.58,,,Visualizer
moment,32.757,9.02,29.7,1.75,1.97,,90.25,89.6,,,Visualizer
moment,32.953,9.0,30.0,1.78,1.87,,90.14,89.56,,,Visualizer
moment,33.15,9.0,30.2,1.76,1.87,,89.98,89.58,,,Visualizer
moment,33.343,8.99,30.7,1.77,1.76,,89.98,89.59,,,Visualizer
moment,33.587,9.03,31.1,1.76,1.87,,89.91,89.6,,,Visualizer
moment,33.79,9.03,31.6,1.78,1.87,,89.75,89.62,,,Visualizer
moment,33.977,9.04,32.0,1.77,1.87,,89.85,89.65,,,Visualizer
moment,34.22,9.02,32.1,1.78,1.76,,89.78,89.64,,,Visualizer
moment,34.415,9.0,32.7,1.79,1.87,,89.75,89.66,,,Visualizer
moment,34.611,9.01,33.1,1.81,1.87,,89.52,89.64,,,Visualizer
moment,34.805,9.04,33.2,1.81,1.87,,89.49,89.61,,,Visualizer
moment,35.098,9.03,33.8,1.82,1.87,,89.49,89.65,,,Visualizer
moment,35.244,9.02,34.1,1.83,1.87,,89.55,89.67,,,Visualizer
moment,35.488,9.0,34.7,1.82,1.87,,89.29,89.7,,,Visualizer
moment,35.683,8.99,35.1,1.83,1.97,,89.32,89.7,,,Visualizer
moment,35.878,9.03,35.6,1.83,1.87,,89.32,89.69,,,Visualizer
moment,36.076,8.98,35.8,1.84,1.97,,89.32,89.69,,,Visualizer
