information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.533,6.99,0.0,0.0,-1.0,,94.01,92.81,,,Visualizer
moment,32.758,7.0,0.0,0.0,-1.0,,93.98,92.81,,,Visualizer
moment,32.937,7.0,0.0,0.0,-1.0,,94.01,92.85,,,Visualizer
moment,33.163,7.01,0.0,0.0,-1.0,,94.08,92.85,,,Visualizer
moment,33.387,7.02,0.0,0.0,-1.0,,94.04,92.88,,,Visualizer
moment,33.567,7.02,0.0,0.0,-1.0,,94.08,92.87,,,Visualizer
moment,33.792,7.03,0.0,0.0,-1.0,,94.11,92.91,,,Visualizer
moment,34.018,7.04,0.0,0.0,-1.0,,94.18,92.96,,,Visualizer
moment,34.197,7.03,0.0,0.0,-1.0,,94.11,92.9,,,Visualizer
moment,34.422,7.03,0.0,0.0,-1.0,,94.15,92.97,,,Visualizer
moment,34.603,7.04,0.0,0.0,-1.0,,94.18,92.94,,,Visualizer
moment,34.827,4.92,0.0,0.0,-1.0,,94.25,92.98,,,Visualizer
moment,35.053,2.09,0.0,0.0,-1.0,,94.21,93.02,,,Visualizer
moment,35.233,2.47,0.0,0.0,-1.0,,94.35,93.27,,,Visualizer
moment,35.503,2.24,0.0,0.0,-1.0,,94.25,93.43,,,Visualizer
moment,35.682,2.1,0.0,0.0,-1.0,,94.42,93.63,,,Visualizer
moment,35.862,1.89,0.0,0.0,-1.0,,94.39,93.82,,,Visualizer
moment,36.087,1.95,0.0,0.0,-1.0,,94.56,93.99,,,Visualizer
moment,36.312,2.05,0.0,0.0,-1.0,,94.7,94.18,,,Visualizer
moment,36.492,1.92,0.0,0.0,-1.0,,94.84,94.35,,,Visualizer
moment,36.717,2.09,0.0,0.0,-1.0,,95.04,94.55,,,Visualizer
moment,36.897,2.1,0.0,0.0,-1.0,,95.01,94.67,,,Visualizer
moment,37.123,2.0,0.0,0.0,-1.0,,95.14,94.78,,,Visualizer
moment,37.393,1.91,0.0,0.0,-1.0,,95.18,94.88,,,Visualizer
moment,37.527,1.89,0.0,0.0,-1.0,,95.18,94.99,,,Visualizer
moment,37.752,1.89,0.0,0.0,-1.0,,95.14,95.02,,,Visualizer
moment,37.977,1.87,0.0,0.0,-1.0,,95.11,95.08,,,Visualizer
moment,38.158,1.83,0.0,0.0,-1.0,,95.14,95.12,,,Visualizer
moment,38.382,1.77,0.0,0.0,-1.0,,95.29,95.13,,,Visualizer
moment,38.562,1.69,0.0,0.0,-1.0,,95.21,95.13,,,Visualizer
moment,38.788,1.63,0.0,0.0,-1.0,,95.14,95.29,,,Visualizer
moment,39.012,1.6,0.0,0.0,-1.0,,95.21,95.26,,,Visualizer
moment,39.192,1.54,0.0,0.0,-1.0,,95.32,95.33,,,Visualizer
moment,39.418,1.47,0.0,0.0,-1.0,,95.18,95.38,,,Visualizer
moment,39.642,1.37,0.0,0.0,-1.0,,95.35,95.39,,,Visualizer
moment,39.822,1.18,0.0,0.0,-1.0,,95.32,95.32,,,Visualizer
moment,40.047,0.84,0.0,0.0,-1.0,,95.32,95.34,,,Visualizer
moment,40.228,0.58,0.0,0.0,-1.0,,95.25,95.36,,,Visualizer
moment,40.452,0.47,0.0,0.0,-1.0,,95.32,95.43,,,Visualizer
moment,40.677,0.34,0.0,0.0,-1.0,,95.32,95.42,,,Visualizer
moment,40.858,0.21,0.0,0.0,-1.0,,95.46,95.38,,,Visualizer
moment,41.127,0.13,0.0,0.0,-1.0,,95.53,95.43,,,Visualizer
moment,41.307,0.1,0.0,0.0,-1.0,,95.53,95.44,,,Visualizer
moment,41.487,0.07,0.0,0.0,-1.0,,95.66,95.41,,,Visualizer
moment,41.712,0.05,0.0,0.0,-1.0,,95.73,95.51,,,Visualizer
moment,41.937,0.03,0.0,0.0,-1.0,,95.73,95.48,,,Visualizer
moment,42.117,0.02,0.0,0.0,-1.0,,95.66,95.45,,,Visualizer
moment,42.342,0.01,0.0,0.0,-1.0,,95.7,95.39,,,Visualizer
moment,42.567,0.01,0.0,0.0,-1.0,,95.63,95.32,,,Visualizer
moment,42.747,0.0,0.0,0.0,-1.0,,95.66,95.35,,,Visualizer
moment,42.972,0.0,0.0,0.0,-1.0,,95.66,95.34,,,Visualizer
moment,43.152,0.0,0.0,0.0,-1.0,,95.63,95.35,,,Visualizer
moment,43.377,0.0,0.0,0.0,-1.0,,95.73,95.33,,,Visualizer
moment,43.602,0.0,0.0,0.0,-1.0,,95.66,95.37,,,Visualizer
moment,43.782,0.0,0.0,0.0,-1.0,,95.56,95.38,,,Visualizer
moment,44.007,0.0,0.0,0.0,-1.0,,95.56,95.34,,,Visualizer
moment,44.187,0.0,0.0,0.0,-1.0,,95.66,95.35,,,Visualizer
moment,44.412,0.0,0.0,0.0,-1.0,,95.66,95.33,,,Visualizer
moment,44.637,0.0,0.0,0.0,-1.0,,95.56,93.26,,,Visualizer
moment,44.817,0.0,0.0,1.0,-1.0,,95.6,93.31,,,Visualizer
moment,45.042,0.0,0.0,2.5,-1.0,,95.04,93.54,,,Visualizer
moment,45.267,0.0,0.0,3.79,-1.0,,94.15,93.59,,,Visualizer
moment,45.447,0.02,0.0,4.76,-1.0,,93.5,93.58,,,Visualizer
moment,45.672,0.07,0.0,5.49,-1.0,,92.95,93.61,,,Visualizer
moment,45.897,0.14,0.0,5.97,-1.0,,91.97,93.66,,,Visualizer
moment,46.077,0.35,0.0,6.38,-1.0,,90.76,93.66,,,Visualizer
moment,46.347,0.8,0.0,6.66,-1.0,,89.53,93.68,,,Visualizer
moment,46.482,1.37,0.0,6.77,-1.0,,88.77,93.64,,,Visualizer
moment,46.707,1.67,0.0,6.77,-1.0,,88.04,93.72,,,Visualizer
moment,46.932,1.82,0.0,6.86,-1.0,,87.71,93.79,,,Visualizer
moment,47.112,1.84,0.0,6.2,-1.0,,87.48,93.93,,,Visualizer
moment,47.337,0.56,0.0,4.9,-1.0,,87.35,94.08,,,Visualizer
moment,47.562,0.0,0.0,3.82,-1.0,,87.58,94.07,,,Visualizer
moment,47.741,0.14,0.0,2.97,-1.0,,87.91,94.15,,,Visualizer
moment,47.967,0.08,0.0,2.31,-1.0,,88.3,94.2,,,Visualizer
moment,48.147,0.32,0.0,1.8,-1.0,,88.83,94.24,,,Visualizer
moment,48.372,0.51,0.0,1.4,-1.0,,89.23,94.28,,,Visualizer
moment,48.597,0.61,0.0,1.09,-1.0,,89.69,94.42,,,Visualizer
moment,48.777,0.68,0.0,0.85,-1.0,,90.06,94.5,,,Visualizer
moment,49.002,0.77,0.0,0.66,-1.0,,90.46,94.56,,,Visualizer
moment,49.227,0.8,0.0,0.51,-1.0,,90.76,94.58,,,Visualizer
moment,49.407,0.78,0.0,0.4,-1.0,,91.09,94.62,,,Visualizer
moment,49.632,0.75,0.0,0.31,-1.0,,91.43,94.64,,,Visualizer
moment,49.812,0.73,0.0,0.24,-1.0,,91.7,94.66,,,Visualizer
moment,50.037,0.74,0.0,0.19,-1.0,,91.8,94.67,,,Visualizer
moment,50.262,0.76,0.0,0.15,-1.0,,92.07,94.67,,,Visualizer
moment,50.441,0.7,0.0,0.11,-1.0,,92.21,94.6,,,Visualizer
moment,50.666,0.72,0.0,0.09,-1.0,,92.27,94.6,,,Visualizer
moment,50.892,0.87,0.0,0.07,-1.0,,92.48,94.64,,,Visualizer
moment,51.072,0.86,0.0,0.05,-1.0,,92.45,94.63,,,Visualizer
moment,51.297,0.8,0.0,0.04,-1.0,,92.48,94.66,,,Visualizer
moment,51.522,0.82,0.0,0.03,-1.0,,92.61,94.66,,,Visualizer
moment,51.702,0.81,0.0,0.03,-1.0,,92.68,94.62,,,Visualizer
moment,51.926,0.79,0.0,0.02,-1.0,,92.82,94.55,,,Visualizer
moment,52.107,0.8,0.0,0.02,-1.0,,92.85,94.52,,,Visualizer
moment,52.332,0.79,0.0,0.01,-1.0,,92.92,94.58,,,Visualizer
moment,52.557,0.77,0.0,0.01,-1.0,,92.95,94.57,,,Visualizer
moment,52.736,0.74,0.0,0.01,-1.0,,92.95,94.48,,,Visualizer
moment,52.962,0.72,0.0,0.01,-1.0,,92.99,94.42,,,Visualizer
moment,53.187,0.67,0.0,0.0,-1.0,,93.02,94.46,,,Visualizer
moment,53.367,0.59,0.0,0.0,-1.0,,93.09,94.45,,,Visualizer
moment,53.592,0.49,0.0,0.0,-1.0,,93.09,94.42,,,Visualizer
moment,53.772,0.41,0.0,0.0,-1.0,,93.16,94.33,,,Visualizer
moment,53.997,0.33,0.0,0.0,-1.0,,93.09,94.39,,,Visualizer
moment,54.222,0.25,0.0,0.0,-1.0,,93.19,94.36,,,Visualizer
moment,54.402,0.2,0.0,0.0,-1.0,,93.22,94.22,,,Visualizer
moment,54.626,0.15,0.0,0.0,-1.0,,93.26,94.26,,,Visualizer
moment,54.851,0.07,0.0,0.0,-1.0,,93.16,94.28,,,Visualizer
moment,55.032,0.02,0.0,0.18,-1.0,,93.19,93.15,,,Visualizer
moment,55.301,0.0,0.0,1.64,-1.0,,93.16,93.38,,,Visualizer
moment,55.482,0.0,0.0,3.06,-1.0,,93.09,93.4,,,Visualizer
moment,55.662,0.0,0.0,4.26,-1.0,,92.92,93.31,,,Visualizer
moment,55.886,0.0,0.0,5.22,-1.0,,92.85,93.26,,,Visualizer
moment,56.067,0.0,0.0,6.03,-1.0,,92.34,93.35,,,Visualizer
moment,56.291,0.0,0.0,6.53,-1.0,,91.77,93.32,,,Visualizer
moment,56.517,0.01,0.0,7.0,-1.0,,91.33,93.21,,,Visualizer
moment,56.697,0.04,0.0,7.38,-1.0,,90.7,93.22,,,Visualizer
moment,56.922,0.03,0.0,7.67,-1.0,,89.96,93.24,,,Visualizer
moment,57.146,0.08,0.0,7.85,-1.0,,89.46,93.2,,,Visualizer
moment,57.326,0.32,0.0,7.95,-1.0,,89.0,93.16,,,Visualizer
moment,57.552,0.76,0.0,7.91,-1.0,,89.06,93.14,,,Visualizer
moment,57.732,1.12,0.0,7.9,-1.0,,88.96,93.21,,,Visualizer
moment,57.956,1.41,0.0,7.43,-1.0,,89.09,93.25,,,Visualizer
moment,58.182,1.09,0.0,5.95,-1.0,,89.13,93.42,,,Visualizer
moment,58.362,0.24,0.0,4.64,-1.0,,89.33,93.4,,,Visualizer
moment,58.586,0.18,0.0,3.61,-1.0,,89.43,93.37,,,Visualizer
moment,58.811,0.2,0.0,2.81,-1.0,,89.49,93.39,,,Visualizer
moment,58.991,0.21,0.0,2.18,-1.0,,89.59,93.41,,,Visualizer
moment,59.216,0.26,0.0,1.7,-1.0,,89.73,93.47,,,Visualizer
moment,59.441,0.26,0.0,1.32,-1.0,,89.79,93.52,,,Visualizer
moment,59.621,0.25,0.0,1.03,-1.0,,89.93,93.51,,,Visualizer
moment,59.846,0.35,0.0,0.8,-1.0,,90.12,93.51,,,Visualizer
moment,60.027,0.34,0.0,0.62,-1.0,,90.26,93.48,,,Visualizer
moment,60.252,0.28,0.0,0.48,-1.0,,90.26,93.49,,,Visualizer
moment,60.476,0.34,0.0,0.38,-1.0,,90.43,93.48,,,Visualizer
moment,60.656,0.39,0.0,0.29,-1.0,,90.62,93.54,,,Visualizer
moment,60.881,0.35,0.0,0.23,-1.0,,90.79,93.51,,,Visualizer
moment,61.107,0.31,0.0,0.18,-1.0,,90.83,93.43,,,Visualizer
moment,61.286,0.33,0.0,0.14,-1.0,,91.0,93.47,,,Visualizer
moment,61.511,0.33,0.0,0.11,-1.0,,91.13,93.48,,,Visualizer
moment,61.691,0.31,0.0,0.08,-1.0,,91.2,93.48,,,Visualizer
moment,61.916,0.31,0.0,0.06,-1.0,,91.23,93.45,,,Visualizer
moment,62.142,0.28,0.0,0.05,-1.0,,91.33,93.55,,,Visualizer
moment,62.321,0.25,0.0,0.04,-1.0,,91.4,93.58,,,Visualizer
moment,62.546,0.25,0.0,0.03,-1.0,,91.57,93.5,,,Visualizer
moment,62.771,0.25,0.0,0.02,-1.0,,91.67,93.5,,,Visualizer
moment,62.951,0.25,0.0,0.02,-1.0,,91.7,93.41,,,Visualizer
moment,63.176,0.23,0.0,0.01,-1.0,,91.7,93.39,,,Visualizer
moment,63.401,0.21,0.0,0.01,-1.0,,91.7,93.41,,,Visualizer
moment,63.581,0.2,0.0,0.01,-1.0,,91.77,93.38,,,Visualizer
moment,63.806,0.2,0.0,0.01,-1.0,,91.8,93.34,,,Visualizer
moment,63.987,0.2,0.0,0.01,-1.0,,91.84,93.33,,,Visualizer
moment,64.256,0.2,0.0,0.0,-1.0,,91.9,93.33,,,Visualizer
moment,64.481,0.2,0.0,0.0,-1.0,,91.84,93.28,,,Visualizer
moment,64.616,0.17,0.0,0.0,-1.0,,91.9,93.3,,,Visualizer
moment,64.842,0.18,0.0,0.0,-1.0,,91.9,93.24,,,Visualizer
moment,65.066,0.19,0.0,0.0,-1.0,,92.07,93.23,,,Visualizer
moment,65.246,0.18,0.0,0.0,-1.0,,92.04,93.29,,,Visualizer
moment,65.472,0.17,0.0,0.0,-1.0,,92.07,93.2,,,Visualizer
moment,65.651,0.13,0.0,0.0,-1.0,,92.07,93.21,,,Visualizer
moment,65.876,0.09,0.0,0.0,-1.0,,91.97,91.91,,,Visualizer
moment,66.101,0.05,0.0,1.23,-1.0,,91.77,92.14,,,Visualizer
moment,66.281,0.0,0.0,2.71,-1.0,,91.4,92.32,,,Visualizer
moment,66.506,0.0,0.0,3.98,-1.0,,91.06,92.29,,,Visualizer
moment,66.731,0.0,0.0,4.99,-1.0,,91.0,92.27,,,Visualizer
moment,66.911,0.0,0.0,5.69,-1.0,,91.03,92.28,,,Visualizer
moment,67.136,0.01,0.0,6.31,-1.0,,91.43,92.32,,,Visualizer
moment,67.316,0.04,0.0,6.77,-1.0,,91.43,92.29,,,Visualizer
moment,67.541,0.06,0.0,7.13,-1.0,,91.0,92.33,,,Visualizer
moment,67.766,0.18,0.0,7.45,-1.0,,90.46,92.4,,,Visualizer
moment,67.946,0.33,0.0,7.65,-1.0,,90.03,92.39,,,Visualizer
moment,68.171,0.54,0.0,7.81,-1.0,,89.53,92.4,,,Visualizer
moment,68.396,1.3,0.0,6.68,-1.0,,88.93,92.48,,,Visualizer
moment,68.576,0.09,0.0,5.24,-1.0,,88.63,92.52,,,Visualizer
moment,68.801,0.12,0.0,4.08,-1.0,,88.5,92.46,,,Visualizer
moment,69.026,0.1,0.0,3.17,-1.0,,88.37,92.46,,,Visualizer
moment,69.206,0.03,0.0,2.47,-1.0,,88.23,92.57,,,Visualizer
