information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.786,3.91,1.6,0.87,1.01,,81.82,82.67,,,Visualizer
moment,8.062,3.68,1.7,0.8,0.7,,81.79,82.74,,,Visualizer
moment,8.284,3.66,2.1,0.63,0.8,,81.66,82.71,,,Visualizer
moment,8.55,3.38,2.2,0.49,0.8,,81.72,82.67,,,Visualizer
moment,8.778,3.11,2.4,0.38,0.8,,81.66,82.57,,,Visualizer
moment,9.045,2.92,2.4,0.3,0.8,,81.72,82.58,,,Visualizer
moment,9.273,2.74,2.4,0.23,0.5,,81.62,82.58,,,Visualizer
moment,9.541,2.58,2.5,0.18,0.3,,81.56,82.55,,,Visualizer
moment,9.764,2.43,2.5,0.14,0.2,,81.72,82.45,,,Visualizer
moment,10.038,2.31,2.9,0.11,0.5,,81.59,82.46,,,Visualizer
moment,10.259,2.19,3.1,0.09,0.6,,81.59,82.51,,,Visualizer
moment,10.531,2.08,3.1,0.07,0.6,,81.59,82.4,,,Visualizer
moment,10.801,1.97,3.3,0.13,0.8,,81.59,82.4,,,Visualizer
moment,11.028,2.11,3.5,0.4,0.5,,81.56,82.32,,,Visualizer
moment,11.297,2.5,3.7,0.77,0.6,,81.3,82.3,,,Visualizer
moment,11.52,2.94,3.6,0.99,0.5,,80.89,82.29,,,Visualizer
moment,11.797,3.44,3.8,1.22,0.4,,80.09,82.32,,,Visualizer
moment,12.013,3.93,4.1,1.37,0.6,,79.64,82.29,,,Visualizer
moment,12.329,4.34,4.2,1.4,0.6,,78.87,82.25,,,Visualizer
moment,12.508,4.67,4.5,1.46,0.7,,78.26,82.33,,,Visualizer
moment,12.779,4.9,5.0,1.53,1.21,,77.66,82.34,,,Visualizer
moment,13.048,5.09,5.2,1.51,1.11,,77.3,82.33,,,Visualizer
moment,13.273,5.23,5.8,1.6,1.61,,76.92,82.24,,,Visualizer
moment,13.589,5.4,5.9,1.62,1.31,,76.54,82.2,,,Visualizer
moment,13.768,5.43,6.4,1.65,1.51,,76.38,82.13,,,Visualizer
moment,14.038,5.49,7.1,1.7,1.81,,76.28,82.06,,,Visualizer
moment,14.263,5.54,7.3,1.77,1.81,,76.09,82.02,,,Visualizer
moment,14.545,5.59,8.1,1.81,2.21,,76.09,81.94,,,Visualizer
moment,14.803,5.58,8.8,1.89,2.41,,76.02,81.91,,,Visualizer
moment,15.029,5.63,9.2,1.92,2.21,,76.15,81.8,,,Visualizer
moment,15.303,5.56,9.9,2.02,2.41,,76.21,81.66,,,Visualizer
moment,15.525,5.55,10.8,2.15,2.61,,76.21,81.52,,,Visualizer
moment,15.793,5.59,11.1,2.25,2.72,,76.31,81.42,,,Visualizer
moment,16.018,5.57,11.9,2.29,2.72,,76.25,81.38,,,Visualizer
moment,16.293,5.5,12.9,2.37,3.02,,76.31,81.23,,,Visualizer
moment,16.518,5.46,13.5,2.46,2.92,,76.47,81.16,,,Visualizer
moment,16.783,5.44,14.4,2.51,3.12,,76.38,81.0,,,Visualizer
moment,17.06,5.44,15.4,2.58,3.22,,76.38,80.98,,,Visualizer
moment,17.282,5.36,15.7,2.63,3.12,,76.34,80.86,,,Visualizer
moment,17.549,5.31,16.7,2.69,3.22,,76.34,80.76,,,Visualizer
moment,17.773,5.29,17.4,2.78,3.32,,76.47,80.68,,,Visualizer
moment,18.043,5.26,18.3,2.86,3.32,,76.25,80.58,,,Visualizer
moment,18.268,5.21,19.3,2.88,3.42,,76.38,80.52,,,Visualizer
moment,18.54,5.16,20.4,2.9,3.42,,76.21,80.45,,,Visualizer
moment,18.809,5.12,21.1,2.95,3.42,,76.25,80.27,,,Visualizer
moment,19.033,5.09,21.7,2.98,3.42,,76.18,80.17,,,Visualizer
moment,19.31,5.06,22.6,3.04,3.32,,76.28,80.12,,,Visualizer
moment,19.529,5.02,23.4,3.04,3.32,,76.28,80.06,,,Visualizer
moment,19.799,5.0,24.5,2.99,3.42,,76.05,79.94,,,Visualizer
moment,20.024,4.96,24.8,3.04,3.42,,76.15,79.86,,,Visualizer
moment,20.294,4.99,25.8,3.06,3.42,,76.09,79.8,,,Visualizer
moment,20.518,4.94,26.9,3.06,3.52,,76.05,79.68,,,Visualizer
moment,20.788,4.89,27.9,3.08,3.42,,75.93,79.71,,,Visualizer
moment,21.013,4.93,28.5,3.07,3.42,,75.86,79.6,,,Visualizer
moment,21.285,4.89,29.5,3.1,3.32,,75.93,79.47,,,Visualizer
moment,21.554,4.89,30.6,3.03,3.42,,75.93,79.44,,,Visualizer
moment,21.779,4.86,31.2,3.03,3.32,,75.7,79.34,,,Visualizer
moment,22.048,4.9,32.1,3.01,3.22,,75.77,79.28,,,Visualizer
moment,22.273,4.86,32.4,3.05,3.22,,75.67,79.16,,,Visualizer
moment,22.544,4.89,33.6,3.03,3.42,,75.64,79.11,,,Visualizer
moment,22.768,4.85,34.5,3.02,3.32,,75.64,79.05,,,Visualizer
moment,23.041,4.9,35.2,2.98,3.42,,75.58,79.03,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
