information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.884,9.05,0.72,0.11,0.13,,88.69,88.58,,,Visualizer
moment,43.109,8.89,0.74,0.09,0.05,,88.56,88.54,,,Visualizer
moment,43.334,8.84,0.75,0.2,0.05,,88.63,88.55,,,Visualizer
moment,43.558,9.36,0.76,0.17,0.04,,88.66,88.56,,,Visualizer
moment,43.784,9.22,0.91,0.14,0.19,,88.59,88.54,,,Visualizer
moment,44.054,8.96,0.9,0.11,0.17,,88.76,88.52,,,Visualizer
moment,44.324,8.81,0.9,0.19,0.15,,88.69,88.51,,,Visualizer
moment,44.551,9.12,0.9,0.2,0.14,,88.69,88.51,,,Visualizer
moment,44.819,9.35,0.91,0.16,0.0,,88.66,88.54,,,Visualizer
moment,45.044,9.02,0.92,0.12,0.02,,88.66,88.51,,,Visualizer
moment,45.314,8.83,1.1,0.11,0.2,,88.63,88.53,,,Visualizer
moment,45.538,8.91,1.09,0.21,0.19,,88.69,88.54,,,Visualizer
moment,45.81,9.35,1.11,0.18,0.2,,88.63,88.54,,,Visualizer
moment,46.035,9.1,1.13,0.14,0.21,,88.69,88.59,,,Visualizer
moment,46.393,8.84,1.16,0.11,0.06,,88.73,88.57,,,Visualizer
moment,46.618,8.88,1.22,0.22,0.13,,88.66,88.48,,,Visualizer
moment,46.843,9.34,1.24,0.18,0.13,,88.76,88.48,,,Visualizer
moment,47.068,9.11,1.26,0.14,0.13,,88.69,88.49,,,Visualizer
moment,47.294,8.82,1.28,0.14,0.14,,88.66,88.55,,,Visualizer
moment,47.577,8.92,1.44,0.23,0.22,,88.59,88.54,,,Visualizer
moment,47.796,9.33,1.44,0.18,0.2,,88.53,88.54,,,Visualizer
moment,48.058,9.03,1.46,0.14,0.2,,88.63,88.52,,,Visualizer
moment,48.283,8.76,1.54,0.19,0.26,,88.63,88.56,,,Visualizer
moment,48.555,9.03,1.52,0.2,0.08,,88.66,88.56,,,Visualizer
moment,48.779,9.24,1.66,0.16,0.22,,88.59,88.49,,,Visualizer
moment,49.048,8.87,1.65,0.15,0.19,,88.69,88.48,,,Visualizer
moment,49.318,8.9,1.66,0.23,0.13,,88.66,88.55,,,Visualizer
moment,49.546,9.31,1.7,0.19,0.17,,88.66,88.57,,,Visualizer
moment,49.813,8.99,1.85,0.15,0.19,,88.59,88.56,,,Visualizer
moment,50.04,8.8,1.86,0.19,0.21,,88.59,88.47,,,Visualizer
moment,50.309,9.0,1.86,0.22,0.18,,88.56,88.54,,,Visualizer
moment,50.534,9.06,1.88,0.23,0.18,,88.59,88.56,,,Visualizer
moment,50.804,9.07,1.9,0.21,0.05,,88.59,88.52,,,Visualizer
moment,51.028,9.02,1.91,0.18,0.05,,88.63,88.47,,,Visualizer
moment,51.388,8.93,2.05,0.27,0.17,,88.56,88.53,,,Visualizer
moment,51.613,9.32,2.2,0.22,0.3,,88.59,88.57,,,Visualizer
moment,51.796,9.01,2.2,0.23,0.3,,88.5,88.56,,,Visualizer
moment,52.064,8.93,2.23,0.21,0.18,,88.63,88.5,,,Visualizer
moment,52.289,9.01,2.24,0.29,0.18,,88.59,88.46,,,Visualizer
moment,52.567,9.27,2.37,0.25,0.32,,88.63,88.49,,,Visualizer
moment,52.784,9.15,2.49,0.2,0.29,,88.53,88.51,,,Visualizer
moment,53.053,8.76,2.5,0.2,0.27,,88.63,88.54,,,Visualizer
moment,53.279,8.76,2.52,0.26,0.27,,88.5,88.51,,,Visualizer
moment,53.55,9.09,2.56,0.21,0.06,,88.66,88.51,,,Visualizer
moment,53.819,8.83,2.57,0.24,0.08,,88.56,88.54,,,Visualizer
moment,54.043,8.86,2.66,0.24,0.15,,88.59,88.43,,,Visualizer
moment,54.313,8.87,2.71,0.29,0.19,,88.56,88.49,,,Visualizer
moment,54.54,9.12,2.85,0.23,0.29,,88.59,88.56,,,Visualizer
moment,54.898,8.72,2.88,0.24,0.24,,88.56,88.54,,,Visualizer
moment,55.123,8.62,2.91,0.23,0.22,,88.46,88.5,,,Visualizer
moment,55.348,8.77,2.94,0.31,0.23,,88.53,88.48,,,Visualizer
moment,55.531,9.04,3.18,0.26,0.33,,88.69,88.53,,,Visualizer
moment,55.844,8.69,3.2,0.22,0.32,,88.59,88.56,,,Visualizer
moment,56.07,8.45,3.29,0.24,0.39,,88.53,88.55,,,Visualizer
moment,56.294,8.64,3.33,0.3,0.39,,88.56,88.57,,,Visualizer
moment,56.565,8.92,3.36,0.25,0.18,,88.63,88.58,,,Visualizer
moment,56.789,8.56,3.39,0.25,0.19,,88.66,88.58,,,Visualizer
moment,57.058,8.42,3.45,0.25,0.16,,88.63,88.51,,,Visualizer
moment,57.284,8.58,3.51,0.32,0.18,,88.63,88.52,,,Visualizer
moment,57.555,8.79,3.61,0.26,0.25,,88.76,88.52,,,Visualizer
moment,57.779,8.38,3.67,0.25,0.28,,88.63,88.52,,,Visualizer
moment,58.049,8.27,3.77,0.37,0.32,,88.56,88.52,,,Visualizer
moment,58.319,8.85,3.81,0.32,0.3,,88.63,88.51,,,Visualizer
moment,58.544,8.61,4.04,0.25,0.46,,88.66,88.5,,,Visualizer
moment,58.814,8.1,4.07,0.26,0.4,,88.73,88.56,,,Visualizer
moment,59.129,8.16,4.1,0.37,0.33,,88.63,88.52,,,Visualizer
moment,59.357,8.7,4.16,0.31,0.14,,88.69,88.47,,,Visualizer
moment,59.579,8.32,4.18,0.27,0.13,,88.69,88.56,,,Visualizer
moment,59.803,8.03,4.27,0.36,0.2,,88.69,88.62,,,Visualizer
moment,60.029,8.49,4.36,0.36,0.26,,88.79,88.53,,,Visualizer
moment,60.298,8.48,4.45,0.28,0.29,,88.69,88.54,,,Visualizer
moment,60.569,7.93,4.51,0.34,0.33,,88.76,88.55,,,Visualizer
moment,60.794,8.11,4.61,0.35,0.31,,88.82,88.56,,,Visualizer
moment,61.074,8.28,4.71,0.33,0.32,,88.79,88.51,,,Visualizer
moment,61.291,8.05,4.74,0.38,0.32,,88.76,88.56,,,Visualizer
moment,61.558,8.16,4.88,0.34,0.37,,88.82,88.56,,,Visualizer
moment,61.784,8.15,4.96,0.35,0.42,,88.76,88.56,,,Visualizer
moment,62.063,7.98,5.1,0.37,0.39,,88.79,88.57,,,Visualizer
moment,62.279,8.12,5.14,0.34,0.4,,88.89,88.59,,,Visualizer
moment,62.55,8.11,5.23,0.34,0.35,,88.89,88.55,,,Visualizer
moment,62.819,7.89,5.34,0.38,0.38,,88.86,88.54,,,Visualizer
moment,63.043,8.14,5.37,0.37,0.31,,88.89,88.63,,,Visualizer
moment,63.403,8.09,5.54,0.3,0.34,,88.86,88.62,,,Visualizer
moment,63.629,7.61,5.63,0.38,0.33,,88.86,88.56,,,Visualizer
moment,63.808,7.99,5.66,0.4,0.32,,88.92,88.57,,,Visualizer
moment,64.081,8.05,5.76,0.32,0.32,,88.96,88.57,,,Visualizer
moment,64.304,7.58,5.76,0.4,0.29,,89.05,88.6,,,Visualizer
moment,64.528,7.86,6.05,0.4,0.48,,89.02,88.65,,,Visualizer
moment,64.801,7.88,6.1,0.34,0.44,,89.02,88.62,,,Visualizer
moment,65.069,7.68,6.13,0.42,0.4,,89.12,88.59,,,Visualizer
moment,65.294,7.89,6.19,0.39,0.15,,89.15,88.6,,,Visualizer
moment,65.565,7.63,6.3,0.37,0.25,,89.12,88.54,,,Visualizer
moment,65.8,7.67,6.43,0.42,0.33,,89.25,88.61,,,Visualizer
moment,66.058,7.81,6.54,0.38,0.39,,89.18,88.67,,,Visualizer
moment,66.284,7.48,6.61,0.46,0.42,,89.25,88.61,,,Visualizer
moment,66.567,7.83,6.85,0.42,0.51,,89.25,88.6,,,Visualizer
moment,66.825,7.72,7.0,0.33,0.57,,89.38,88.71,,,Visualizer
moment,67.093,7.26,7.04,0.41,0.5,,89.22,88.62,,,Visualizer
moment,67.32,7.58,7.05,0.42,0.47,,89.32,88.6,,,Visualizer
moment,67.545,7.5,7.12,0.45,0.28,,89.45,88.68,,,Visualizer
moment,67.813,7.5,7.23,0.42,0.23,,89.41,88.65,,,Visualizer
moment,68.041,7.51,7.3,0.41,0.28,,89.45,88.59,,,Visualizer
moment,68.31,7.34,7.42,0.45,0.34,,89.41,88.56,,,Visualizer
moment,68.534,7.6,7.5,0.38,0.38,,89.58,88.56,,,Visualizer
moment,68.805,7.3,7.61,0.42,0.38,,89.61,88.61,,,Visualizer
moment,69.079,7.31,7.73,0.45,0.39,,89.55,88.67,,,Visualizer
moment,69.303,7.43,7.81,0.38,0.39,,89.48,88.65,,,Visualizer
moment,69.568,7.19,7.93,0.45,0.39,,89.64,88.69,,,Visualizer
moment,69.794,7.35,8.07,0.44,0.46,,89.68,88.65,,,Visualizer
moment,70.063,7.21,8.1,0.46,0.37,,89.81,88.64,,,Visualizer
moment,70.289,7.25,8.18,0.44,0.41,,89.81,88.68,,,Visualizer
moment,70.559,7.27,8.54,0.44,0.65,,89.91,88.75,,,Visualizer
moment,70.784,7.15,8.6,0.51,0.58,,90.01,88.68,,,Visualizer
moment,71.059,7.41,8.66,0.42,0.56,,89.98,88.7,,,Visualizer
moment,71.415,6.95,8.74,0.46,0.22,,90.04,88.68,,,Visualizer
moment,71.638,6.99,8.83,0.48,0.27,,90.11,88.68,,,Visualizer
moment,71.821,7.16,8.95,0.46,0.33,,90.04,88.69,,,Visualizer
moment,72.043,7.06,9.04,0.47,0.38,,90.18,88.75,,,Visualizer
moment,72.313,7.06,9.11,0.49,0.4,,90.27,88.69,,,Visualizer
moment,72.539,6.99,9.24,0.45,0.41,,90.21,88.73,,,Visualizer
moment,72.81,6.98,9.53,0.48,0.58,,90.24,88.67,,,Visualizer
moment,73.034,6.94,9.55,0.49,0.51,,90.31,88.71,,,Visualizer
moment,73.303,6.95,9.58,0.48,0.47,,90.38,88.69,,,Visualizer
moment,73.573,6.9,9.85,0.48,0.61,,90.38,88.69,,,Visualizer
moment,73.798,6.89,9.88,0.49,0.44,,90.44,88.69,,,Visualizer
moment,74.072,6.85,9.95,0.43,0.4,,90.44,88.75,,,Visualizer
moment,74.295,6.81,10.0,0.5,0.42,,90.57,88.72,,,Visualizer
moment,74.564,6.87,10.14,0.46,0.29,,90.57,88.7,,,Visualizer
moment,74.79,6.73,10.24,0.48,0.36,,90.57,88.73,,,Visualizer
moment,75.059,6.76,10.39,0.47,0.44,,90.7,88.81,,,Visualizer
moment,75.292,6.68,10.52,0.52,0.47,,90.7,88.75,,,Visualizer
moment,75.555,6.81,10.59,0.44,0.45,,90.7,88.75,,,Visualizer
moment,75.914,6.57,10.94,0.51,0.6,,90.74,88.79,,,Visualizer
moment,76.139,6.68,11.05,0.5,0.62,,90.7,88.72,,,Visualizer
moment,76.32,6.66,11.08,0.46,0.61,,90.8,88.75,,,Visualizer
moment,76.544,6.58,11.15,0.52,0.56,,90.87,88.87,,,Visualizer
moment,76.813,6.69,11.19,0.43,0.52,,90.8,88.82,,,Visualizer
moment,77.039,6.44,11.26,0.5,0.23,,91.0,88.79,,,Visualizer
moment,77.308,6.55,11.44,0.54,0.32,,90.97,88.78,,,Visualizer
moment,77.536,6.63,11.54,0.47,0.39,,91.07,88.81,,,Visualizer
moment,77.803,6.37,11.64,0.51,0.45,,91.17,88.9,,,Visualizer
moment,78.081,6.36,11.83,0.53,0.48,,91.2,88.85,,,Visualizer
moment,78.299,6.49,11.92,0.49,0.48,,91.2,88.81,,,Visualizer
moment,78.568,6.3,11.97,0.51,0.43,,91.2,88.77,,,Visualizer
moment,78.794,6.37,12.16,0.55,0.48,,91.24,88.81,,,Visualizer
moment,79.063,6.42,12.29,0.48,0.46,,91.14,88.83,,,Visualizer
moment,79.29,6.26,12.38,0.53,0.46,,91.24,88.86,,,Visualizer
moment,79.559,6.33,12.52,0.51,0.55,,91.17,88.87,,,Visualizer
moment,79.784,6.25,12.61,0.5,0.5,,91.17,88.9,,,Visualizer
moment,80.062,6.21,13.03,0.53,0.75,,91.34,88.89,,,Visualizer
moment,80.414,6.22,13.15,0.54,0.69,,91.24,88.85,,,Visualizer
moment,80.548,6.26,13.17,0.5,0.65,,91.3,88.89,,,Visualizer
moment,80.82,6.07,13.22,0.5,0.56,,91.34,88.88,,,Visualizer
moment,81.045,6.12,13.44,0.54,0.7,,91.27,88.87,,,Visualizer
moment,81.313,6.19,13.52,0.47,0.38,,91.3,88.87,,,Visualizer
moment,81.538,6.05,13.6,0.51,0.41,,91.47,88.91,,,Visualizer
moment,81.811,6.09,13.66,0.55,0.44,,91.4,88.89,,,Visualizer
moment,82.079,6.09,13.99,0.51,0.53,,91.37,88.91,,,Visualizer
moment,82.304,5.96,14.02,0.54,0.5,,91.4,88.89,,,Visualizer
moment,82.575,6.03,14.07,0.52,0.49,,91.44,88.93,,,Visualizer
moment,82.799,5.98,14.12,0.54,0.48,,91.4,88.98,,,Visualizer
moment,83.068,5.87,14.28,0.5,0.29,,91.44,88.96,,,Visualizer
moment,83.294,5.96,14.37,0.56,0.35,,91.6,89.01,,,Visualizer
moment,83.564,5.98,14.72,0.5,0.65,,91.5,89.0,,,Visualizer
moment,83.79,5.71,14.78,0.55,0.64,,91.47,89.06,,,Visualizer
moment,84.058,5.93,15.0,0.49,0.73,,91.6,89.0,,,Visualizer
moment,84.42,5.69,15.06,0.53,0.64,,91.54,88.99,,,Visualizer
moment,84.555,5.78,15.08,0.56,0.36,,91.57,88.98,,,Visualizer
