information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,1.18,0.0,4.54,0.0,,99.57,94.35,,,Visualizer
moment,6.037,1.19,0.0,4.54,0.0,,98.79,94.69,,,Visualizer
moment,6.262,1.13,0.0,4.5,0.0,,97.98,95.02,,,Visualizer
moment,6.487,1.1,0.0,4.47,0.0,,97.46,95.29,,,Visualizer
moment,6.674,1.08,0.0,4.44,0.0,,96.62,95.44,,,Visualizer
moment,6.899,1.09,0.0,4.35,0.0,,95.93,95.53,,,Visualizer
moment,7.087,1.14,0.0,4.29,0.0,,95.52,95.57,,,Visualizer
moment,7.312,1.15,0.0,4.22,0.0,,95.01,95.66,,,Visualizer
moment,7.499,1.18,0.0,4.17,0.0,,94.77,95.57,,,Visualizer
moment,7.727,1.25,0.0,4.18,0.0,,94.63,95.42,,,Visualizer
moment,7.912,1.39,0.0,4.1,0.0,,94.39,95.44,,,Visualizer
moment,8.137,1.5,0.0,4.11,0.0,,94.53,95.35,,,Visualizer
moment,8.362,1.6,0.0,4.07,0.0,,94.66,95.23,,,Visualizer
moment,8.549,1.7,0.0,4.03,0.0,,94.94,95.14,,,Visualizer
moment,8.774,1.8,0.0,3.99,0.0,,95.14,95.0,,,Visualizer
moment,8.962,1.9,0.3,3.99,0.28,,95.48,95.04,,,Visualizer
moment,9.187,2.02,0.8,3.96,0.74,,95.42,94.99,,,Visualizer
moment,9.374,2.08,0.8,3.88,0.74,,95.45,94.86,,,Visualizer
moment,9.599,2.25,1.2,3.85,1.11,,95.48,94.83,,,Visualizer
moment,9.787,2.39,1.5,3.81,1.39,,95.32,94.84,,,Visualizer
moment,10.012,2.49,2.0,3.76,1.76,,95.18,94.87,,,Visualizer
moment,10.237,2.61,2.6,3.75,1.76,,95.01,94.88,,,Visualizer
moment,10.424,2.71,3.4,3.71,2.41,,94.73,94.86,,,Visualizer
moment,10.649,2.82,3.9,3.7,2.51,,94.5,94.92,,,Visualizer
moment,10.837,2.95,4.6,3.61,2.88,,94.26,94.9,,,Visualizer
moment,11.062,3.15,5.1,3.57,2.88,,93.98,94.9,,,Visualizer
moment,11.25,3.27,5.9,3.3,3.06,,93.88,94.86,,,Visualizer
moment,11.474,3.0,6.4,2.86,2.79,,93.61,94.77,,,Visualizer
moment,11.662,2.66,6.9,2.39,2.79,,93.41,94.75,,,Visualizer
moment,11.887,2.36,7.6,2.0,2.79,,93.48,94.67,,,Visualizer
moment,12.112,2.15,7.9,1.58,2.6,,93.34,94.61,,,Visualizer
moment,12.3,1.96,8.4,1.23,2.32,,93.24,94.59,,,Visualizer
moment,12.524,1.8,8.5,0.96,1.95,,93.24,94.51,,,Visualizer
moment,12.712,1.69,8.7,0.74,1.86,,93.21,94.41,,,Visualizer
moment,12.937,1.59,9.0,0.58,1.3,,93.24,94.36,,,Visualizer
moment,13.124,1.52,9.2,0.45,1.3,,93.21,94.38,,,Visualizer
moment,13.349,1.45,9.3,0.35,1.11,,93.38,94.27,,,Visualizer
moment,13.537,1.4,9.6,0.27,1.02,,93.17,94.28,,,Visualizer
moment,13.762,1.34,9.7,0.21,0.93,,93.24,94.22,,,Visualizer
moment,13.987,1.3,9.8,0.16,0.84,,93.21,94.16,,,Visualizer
moment,14.174,1.27,10.0,0.13,0.74,,93.24,94.11,,,Visualizer
moment,14.399,1.23,10.0,0.1,0.65,,93.11,94.0,,,Visualizer
moment,14.624,1.2,10.2,0.08,0.56,,93.14,93.96,,,Visualizer
moment,14.812,1.17,10.4,0.06,0.65,,93.11,94.01,,,Visualizer
moment,14.999,1.15,10.4,0.05,0.56,,93.11,93.89,,,Visualizer
moment,15.225,1.12,10.6,0.04,0.56,,92.97,93.8,,,Visualizer
moment,15.412,1.1,10.6,0.03,0.56,,93.14,93.8,,,Visualizer
moment,15.638,1.08,10.6,0.02,0.37,,93.07,93.79,,,Visualizer
moment,15.862,1.06,10.8,0.02,0.37,,93.11,93.73,,,Visualizer
moment,16.049,1.04,10.8,0.01,0.37,,93.07,93.69,,,Visualizer
moment,16.274,1.01,10.9,0.01,0.37,,93.17,93.59,,,Visualizer
moment,16.462,1.0,11.0,0.01,0.37,,93.11,93.59,,,Visualizer
moment,16.687,0.99,11.0,0.01,0.37,,93.07,93.56,,,Visualizer
moment,16.874,0.97,11.3,0.0,0.56,,93.07,93.52,,,Visualizer
moment,17.099,0.96,11.3,0.0,0.46,,93.14,93.54,,,Visualizer
moment,17.287,0.93,11.3,0.0,0.37,,93.07,93.46,,,Visualizer
moment,17.512,0.92,11.4,0.0,0.37,,93.11,93.38,,,Visualizer
moment,17.737,0.92,11.5,0.0,0.46,,93.24,93.32,,,Visualizer
moment,17.925,0.9,11.5,0.0,0.19,,93.17,93.3,,,Visualizer
moment,18.149,0.89,11.5,0.0,0.19,,93.14,93.27,,,Visualizer
moment,18.337,0.88,11.7,0.0,0.37,,93.31,93.21,,,Visualizer
moment,18.562,0.87,11.8,0.0,0.37,,93.14,93.2,,,Visualizer
moment,18.749,0.85,11.7,0.0,0.19,,93.14,93.19,,,Visualizer
moment,18.975,0.84,11.8,0.0,0.28,,93.17,93.18,,,Visualizer
moment,19.162,0.82,11.9,0.0,0.37,,93.27,93.15,,,Visualizer
moment,19.387,0.82,12.0,0.0,0.37,,93.17,93.03,,,Visualizer
moment,19.612,0.8,12.0,0.0,0.19,,93.34,93.06,,,Visualizer
moment,19.8,0.79,12.0,0.0,0.28,,93.31,93.04,,,Visualizer
moment,20.024,0.79,12.2,0.0,0.37,,93.27,93.01,,,Visualizer
moment,20.212,0.78,12.2,0.0,0.28,,93.27,92.99,,,Visualizer
moment,20.437,0.76,12.2,0.0,0.19,,93.41,92.92,,,Visualizer
moment,20.624,0.75,12.3,0.0,0.28,,93.27,92.83,,,Visualizer
moment,20.849,0.74,12.4,0.0,0.37,,93.24,92.87,,,Visualizer
moment,21.037,0.73,12.4,0.0,0.19,,93.34,92.87,,,Visualizer
moment,21.262,0.72,12.4,0.0,0.19,,93.44,92.8,,,Visualizer
moment,21.487,0.71,12.5,0.0,0.28,,93.34,92.78,,,Visualizer
moment,21.675,0.7,12.6,0.0,0.28,,93.34,92.77,,,Visualizer
moment,21.899,0.7,12.6,0.0,0.19,,93.44,92.69,,,Visualizer
moment,22.087,0.68,12.7,0.0,0.28,,93.38,92.73,,,Visualizer
moment,22.312,0.68,12.7,0.0,0.28,,93.38,92.77,,,Visualizer
moment,22.499,0.67,12.8,0.0,0.28,,93.41,92.7,,,Visualizer
moment,22.724,0.66,12.9,0.0,0.37,,93.51,92.6,,,Visualizer
moment,22.912,0.65,12.9,0.0,0.28,,93.58,92.59,,,Visualizer
moment,23.137,0.65,12.9,0.0,0.28,,93.38,92.63,,,Visualizer
moment,23.362,0.64,12.9,0.0,0.19,,93.41,92.66,,,Visualizer
moment,23.549,0.63,13.1,0.0,0.28,,93.48,92.5,,,Visualizer
moment,23.774,0.62,13.1,0.0,0.19,,93.48,92.43,,,Visualizer
moment,23.962,0.62,13.1,0.0,0.19,,93.44,92.45,,,Visualizer
moment,24.187,0.61,13.2,0.0,0.28,,93.41,92.5,,,Visualizer
moment,24.374,0.6,13.2,0.0,0.28,,93.51,92.46,,,Visualizer
moment,24.599,0.59,13.3,0.0,0.19,,93.44,92.41,,,Visualizer
moment,24.787,0.58,13.3,0.0,0.19,,93.61,92.44,,,Visualizer
moment,25.012,0.58,13.3,0.0,0.19,,93.48,92.32,,,Visualizer
moment,25.237,0.57,13.4,0.0,0.19,,93.48,92.3,,,Visualizer
moment,25.425,0.56,13.4,0.0,0.19,,93.68,92.34,,,Visualizer
moment,25.649,0.55,13.5,0.0,0.19,,93.64,92.34,,,Visualizer
moment,25.837,0.56,13.5,0.0,0.19,,93.48,92.26,,,Visualizer
moment,26.062,0.55,13.6,0.0,0.28,,93.51,92.24,,,Visualizer
moment,26.25,0.54,13.6,0.0,0.28,,93.64,92.26,,,Visualizer
moment,26.474,0.53,13.6,0.0,0.19,,93.75,92.31,,,Visualizer
moment,26.662,0.52,13.7,0.0,0.19,,93.58,92.23,,,Visualizer
moment,26.887,0.52,13.7,0.0,0.19,,93.71,92.19,,,Visualizer
moment,27.112,0.52,13.7,0.0,0.09,,93.71,92.17,,,Visualizer
moment,27.299,0.52,13.8,0.0,0.19,,93.75,92.12,,,Visualizer
moment,27.562,0.51,13.9,0.0,0.28,,93.75,92.21,,,Visualizer
moment,27.713,0.49,13.9,0.0,0.19,,93.78,92.11,,,Visualizer
moment,27.937,0.49,13.9,0.0,0.19,,93.71,92.13,,,Visualizer
moment,28.125,0.49,14.0,0.0,0.28,,93.68,92.14,,,Visualizer
moment,28.349,0.48,14.1,0.0,0.28,,93.88,92.1,,,Visualizer
moment,28.537,0.47,14.1,0.0,0.19,,93.64,92.12,,,Visualizer
moment,28.762,0.47,14.2,0.0,0.28,,93.82,92.09,,,Visualizer
moment,28.987,0.47,14.2,0.0,0.28,,93.82,92.09,,,Visualizer
moment,29.174,0.46,14.2,0.0,0.28,,93.85,92.08,,,Visualizer
moment,29.399,0.45,14.3,0.0,0.28,,93.78,92.11,,,Visualizer
moment,29.587,0.44,14.3,0.0,0.19,,93.75,92.06,,,Visualizer
moment,29.812,0.44,14.3,0.0,0.19,,93.85,92.08,,,Visualizer
moment,30.0,0.44,14.3,0.0,0.09,,93.88,92.04,,,Visualizer
moment,30.224,0.44,14.3,0.0,0.09,,93.78,92.03,,,Visualizer
moment,30.412,0.42,14.4,0.0,0.09,,93.82,92.01,,,Visualizer
moment,30.637,0.42,14.4,0.0,0.09,,93.75,91.96,,,Visualizer
moment,30.862,0.42,14.4,0.0,0.09,,93.88,91.97,,,Visualizer
moment,31.049,0.41,14.6,0.0,0.28,,93.85,91.9,,,Visualizer
moment,31.274,0.4,14.6,0.0,0.28,,93.88,91.96,,,Visualizer
moment,31.461,0.39,14.6,0.0,0.19,,93.88,92.04,,,Visualizer
moment,31.687,0.4,14.6,0.0,0.19,,94.02,91.98,,,Visualizer
moment,31.912,0.38,14.7,0.0,0.28,,93.98,91.96,,,Visualizer
moment,32.099,0.38,14.7,0.0,0.09,,93.98,91.96,,,Visualizer
moment,32.287,0.38,14.7,0.0,0.09,,93.98,91.97,,,Visualizer
moment,32.513,0.38,14.8,0.0,0.19,,93.98,91.95,,,Visualizer
moment,32.737,0.37,14.8,0.0,0.19,,93.98,91.91,,,Visualizer
moment,32.924,0.36,14.8,0.0,0.19,,94.12,91.92,,,Visualizer
moment,33.149,0.36,15.0,0.0,0.28,,94.05,91.96,,,Visualizer
moment,33.337,0.36,15.0,0.0,0.28,,94.02,91.97,,,Visualizer
moment,33.563,0.35,15.0,0.0,0.19,,94.05,91.91,,,Visualizer
moment,33.749,0.34,15.0,0.0,0.19,,94.22,91.92,,,Visualizer
moment,33.974,0.34,15.0,0.0,0.19,,94.19,91.93,,,Visualizer
moment,34.162,0.34,15.0,0.0,0.0,,94.15,91.9,,,Visualizer
moment,34.387,0.33,15.1,0.0,0.09,,94.22,91.93,,,Visualizer
moment,34.612,0.32,15.1,0.0,0.09,,94.26,91.9,,,Visualizer
moment,34.799,0.32,15.2,0.0,0.19,,94.22,91.89,,,Visualizer
moment,35.024,0.32,15.2,0.0,0.19,,94.26,91.95,,,Visualizer
moment,35.212,0.31,15.2,0.0,0.19,,94.36,91.9,,,Visualizer
moment,35.437,0.31,15.3,0.0,0.19,,94.36,91.87,,,Visualizer
moment,35.624,0.31,15.3,0.0,0.19,,94.32,91.84,,,Visualizer
moment,35.85,0.31,15.3,0.0,0.09,,94.29,91.83,,,Visualizer
moment,36.037,0.3,15.3,0.0,0.09,,94.36,91.83,,,Visualizer
moment,36.299,0.29,15.4,0.0,0.19,,94.46,91.83,,,Visualizer
moment,36.487,0.29,15.4,0.0,0.19,,94.5,91.84,,,Visualizer
moment,36.675,0.29,15.4,0.0,0.09,,94.32,91.76,,,Visualizer
moment,36.899,0.28,15.5,0.0,0.19,,94.43,91.85,,,Visualizer
moment,37.089,0.27,15.5,0.0,0.19,,94.32,91.81,,,Visualizer
moment,37.312,0.27,15.6,0.0,0.19,,94.5,91.86,,,Visualizer
moment,37.499,0.27,15.6,0.0,0.19,,94.46,91.8,,,Visualizer
moment,37.724,0.26,15.6,0.0,0.19,,94.39,91.85,,,Visualizer
moment,37.912,0.26,15.7,0.0,0.19,,94.46,91.81,,,Visualizer
moment,38.137,0.26,15.7,0.0,0.19,,94.5,91.77,,,Visualizer
moment,38.362,0.26,15.7,0.0,0.09,,94.5,91.79,,,Visualizer
moment,38.549,0.25,15.7,0.0,0.09,,94.6,91.82,,,Visualizer
moment,38.774,0.25,15.8,0.0,0.19,,94.56,91.76,,,Visualizer
moment,38.962,0.25,15.8,0.0,0.19,,94.56,91.77,,,Visualizer
moment,39.187,0.25,15.9,0.0,0.19,,94.6,91.8,,,Visualizer
moment,39.374,0.24,15.9,0.0,0.19,,94.6,91.81,,,Visualizer
moment,39.599,0.23,15.9,0.0,0.19,,94.63,91.82,,,Visualizer
moment,39.787,0.23,16.0,0.0,0.19,,94.73,91.8,,,Visualizer
moment,40.012,0.23,16.0,0.0,0.19,,94.7,91.79,,,Visualizer
moment,40.237,0.23,16.1,0.0,0.19,,94.77,91.75,,,Visualizer
moment,40.424,0.22,16.1,0.0,0.19,,94.94,91.79,,,Visualizer
moment,40.649,0.22,16.1,0.0,0.19,,94.7,91.73,,,Visualizer
moment,40.837,0.22,16.1,0.0,0.09,,94.87,91.74,,,Visualizer
moment,41.062,0.22,16.1,0.0,0.09,,94.87,91.83,,,Visualizer
moment,41.249,0.21,16.1,0.0,0.0,,95.04,91.76,,,Visualizer
moment,41.474,0.21,16.2,0.0,0.09,,94.8,91.84,,,Visualizer
moment,41.662,0.21,16.2,0.15,0.09,,94.9,91.77,,,Visualizer
moment,41.887,0.23,16.2,0.15,0.09,,94.87,91.77,,,Visualizer
moment,42.112,0.22,16.2,0.12,0.09,,95.14,91.81,,,Visualizer
moment,42.299,0.24,16.2,0.24,0.09,,95.25,91.78,,,Visualizer
moment,42.524,0.26,16.3,0.22,0.19,,95.14,91.88,,,Visualizer
moment,42.712,0.27,16.3,0.33,0.09,,94.94,91.86,,,Visualizer
moment,42.937,0.28,16.3,0.43,0.09,,94.46,91.87,,,Visualizer
moment,43.125,0.3,16.5,0.52,0.28,,93.68,91.86,,,Visualizer
moment,43.349,0.33,16.5,0.66,0.28,,92.73,92.04,,,Visualizer
moment,43.574,0.36,16.5,0.76,0.19,,91.96,92.16,,,Visualizer
moment,43.762,0.39,16.5,0.85,0.19,,90.89,92.29,,,Visualizer
moment,44.024,0.5,16.5,0.94,0.19,,89.84,92.52,,,Visualizer
moment,44.175,0.53,16.5,1.05,0.0,,88.98,92.71,,,Visualizer
moment,44.399,0.58,16.6,1.16,0.09,,87.86,92.87,,,Visualizer
moment,44.587,0.66,16.6,1.25,0.09,,86.95,93.15,,,Visualizer
moment,44.812,0.72,16.8,1.34,0.28,,86.27,93.3,,,Visualizer
moment,45.0,0.82,16.8,1.46,0.28,,85.78,93.45,,,Visualizer
moment,45.224,0.88,16.8,1.55,0.28,,85.23,93.62,,,Visualizer
moment,45.449,0.97,16.9,1.67,0.28,,85.16,93.75,,,Visualizer
moment,45.674,1.05,17.0,1.78,0.37,,85.16,93.83,,,Visualizer
moment,45.862,1.13,17.0,1.89,0.37,,85.42,93.97,,,Visualizer
moment,46.05,1.2,17.2,1.96,0.37,,85.75,94.01,,,Visualizer
moment,46.274,1.3,17.2,2.06,0.37,,86.17,94.03,,,Visualizer
moment,46.462,1.4,17.5,2.18,0.56,,86.75,94.03,,,Visualizer
moment,46.687,1.51,17.7,2.27,0.65,,87.37,93.96,,,Visualizer
moment,46.874,1.53,17.9,2.38,0.84,,88.06,93.98,,,Visualizer
moment,47.103,1.6,18.2,2.49,0.93,,88.91,93.89,,,Visualizer
moment,47.324,1.75,18.5,2.6,1.21,,89.44,93.88,,,Visualizer
moment,47.512,1.85,18.9,2.69,1.3,,90.4,93.81,,,Visualizer
moment,47.737,1.87,19.4,2.78,1.58,,91.16,93.76,,,Visualizer
moment,47.926,1.91,19.7,2.91,1.76,,91.96,93.77,,,Visualizer
moment,48.149,1.97,20.4,2.93,2.04,,92.9,93.63,,,Visualizer
moment,48.337,2.05,20.8,2.99,2.23,,93.78,93.62,,,Visualizer
moment,48.562,2.15,21.4,3.15,2.51,,94.5,93.64,,,Visualizer
moment,48.749,2.2,22.0,3.17,2.6,,95.42,93.7,,,Visualizer
moment,48.974,2.07,22.7,3.28,2.79,,95.97,93.75,,,Visualizer
moment,49.199,2.0,23.5,3.36,3.06,,96.07,93.76,,,Visualizer
moment,49.387,1.85,24.2,3.48,3.16,,95.48,93.87,,,Visualizer
moment,49.612,1.78,25.0,3.47,3.34,,94.56,93.99,,,Visualizer
moment,49.8,1.63,25.8,3.5,3.53,,93.44,94.12,,,Visualizer
moment,50.024,1.59,26.5,3.52,3.53,,92.13,94.31,,,Visualizer
moment,50.213,1.58,27.3,3.5,3.53,,91.0,94.4,,,Visualizer
moment,50.437,1.58,27.9,3.5,3.44,,90.2,94.47,,,Visualizer
moment,50.624,1.59,28.6,3.46,3.34,,89.5,94.44,,,Visualizer
moment,50.85,1.62,29.4,3.51,3.34,,89.14,94.32,,,Visualizer
moment,51.074,1.65,30.0,3.48,3.25,,89.07,94.38,,,Visualizer
moment,51.262,1.71,30.7,3.51,3.16,,89.44,94.19,,,Visualizer
moment,51.487,1.78,31.4,3.49,3.25,,89.93,94.02,,,Visualizer
moment,51.674,1.86,31.8,3.5,3.25,,90.56,93.91,,,Visualizer
moment,51.899,1.83,32.5,3.51,3.25,,91.13,93.79,,,Visualizer
moment,52.087,1.84,33.2,3.53,3.34,,91.86,93.59,,,Visualizer
moment,52.312,1.92,33.9,3.48,3.25,,92.63,93.48,,,Visualizer
moment,52.502,1.93,34.7,3.48,3.34,,93.0,93.43,,,Visualizer
moment,52.724,1.9,35.5,3.47,3.44,,93.21,93.37,,,Visualizer
moment,52.949,1.82,36.2,3.53,3.44,,93.51,93.32,,,Visualizer
moment,53.137,1.81,37.0,3.5,3.53,,93.51,93.33,,,Visualizer
moment,53.362,1.84,37.8,3.53,3.62,,93.54,93.37,,,Visualizer
moment,53.55,1.76,38.6,3.51,3.62,,93.24,93.45,,,Visualizer
moment,53.774,1.78,39.4,3.53,3.62,,93.07,93.51,,,Visualizer
moment,53.962,1.75,40.2,3.58,3.71,,93.0,93.55,,,Visualizer
moment,54.187,1.67,41.0,3.57,3.71,,92.67,93.57,,,Visualizer
moment,54.374,1.69,41.4,3.53,3.71,,92.43,93.58,,,Visualizer
moment,54.6,1.69,42.2,3.59,3.71,,92.23,93.5,,,Visualizer
moment,54.824,1.61,43.3,3.5,3.62,,91.89,93.51,,,Visualizer
moment,55.012,1.63,43.7,3.53,3.62,,91.86,93.42,,,Visualizer
moment,55.237,1.64,44.5,3.52,3.62,,91.59,93.36,,,Visualizer
moment,55.424,1.59,45.3,3.56,3.62,,91.39,93.34,,,Visualizer
moment,55.649,1.58,46.1,3.54,3.62,,91.33,93.32,,,Visualizer
moment,55.837,1.55,46.8,3.53,3.53,,91.03,93.25,,,Visualizer
moment,56.062,1.54,47.6,3.49,3.62,,91.06,93.18,,,Visualizer
moment,56.249,1.59,48.4,3.51,3.62,,91.0,93.12,,,Visualizer
moment,56.475,1.58,49.1,3.45,3.53,,90.89,93.11,,,Visualizer
moment,56.699,1.58,49.8,3.49,3.44,,90.93,93.04,,,Visualizer
moment,56.888,1.58,50.6,3.51,3.53,,90.83,92.89,,,Visualizer
moment,57.112,1.59,51.3,3.51,3.44,,90.83,92.83,,,Visualizer
moment,57.299,1.57,52.1,3.51,3.44,,90.86,92.82,,,Visualizer
moment,57.524,1.55,52.9,3.48,3.53,,90.8,92.76,,,Visualizer
moment,57.712,1.56,53.2,3.52,3.53,,90.83,92.7,,,Visualizer
moment,57.937,1.55,54.3,3.51,3.44,,90.73,92.6,,,Visualizer
moment,58.124,1.55,54.7,3.5,3.53,,90.7,92.56,,,Visualizer
moment,58.349,1.54,55.4,3.52,3.44,,90.66,92.45,,,Visualizer
moment,58.614,1.51,56.5,3.51,3.34,,90.56,92.5,,,Visualizer
moment,58.762,1.5,56.9,3.51,3.44,,90.6,92.39,,,Visualizer
moment,58.987,1.52,57.6,3.48,3.44,,90.63,92.37,,,Visualizer
moment,59.174,1.49,58.4,3.49,3.44,,90.66,92.39,,,Visualizer
moment,59.399,1.44,59.1,3.52,3.44,,90.73,92.37,,,Visualizer
moment,59.587,1.47,59.8,3.49,3.34,,90.56,92.33,,,Visualizer
moment,59.812,1.5,60.6,3.5,3.44,,90.6,92.22,,,Visualizer
moment,59.999,1.48,61.3,3.53,3.44,,90.5,92.2,,,Visualizer
moment,60.225,1.47,62.0,3.48,3.34,,90.5,92.14,,,Visualizer
moment,60.449,1.48,62.8,3.48,3.44,,90.6,92.03,,,Visualizer
moment,60.637,1.49,63.4,3.51,3.34,,90.46,92.01,,,Visualizer
moment,60.862,1.48,64.2,3.49,3.34,,90.43,91.97,,,Visualizer
moment,61.049,1.49,64.5,3.48,3.34,,90.43,92.0,,,Visualizer
moment,61.274,1.51,65.2,3.48,3.25,,90.4,91.94,,,Visualizer
moment,61.462,1.51,66.0,3.48,3.34,,90.36,91.81,,,Visualizer
moment,61.687,1.48,66.6,3.48,3.25,,90.43,91.9,,,Visualizer
moment,61.874,1.46,67.4,3.47,3.34,,90.27,91.84,,,Visualizer
moment,62.099,1.47,68.1,3.45,3.34,,90.13,91.73,,,Visualizer
moment,62.324,1.48,68.8,3.48,3.34,,90.16,91.73,,,Visualizer
moment,62.512,1.48,69.5,3.44,3.25,,90.1,91.71,,,Visualizer
moment,62.737,1.48,70.2,3.47,3.34,,90.0,91.64,,,Visualizer
moment,62.925,1.49,70.9,3.48,3.25,,90.03,91.59,,,Visualizer
moment,63.149,1.49,71.6,3.5,3.25,,90.07,91.61,,,Visualizer
moment,63.337,1.51,72.3,3.5,3.25,,90.2,91.53,,,Visualizer
moment,63.562,1.53,73.1,3.47,3.34,,90.27,91.5,,,Visualizer
moment,63.787,1.49,73.7,3.5,3.25,,90.27,91.46,,,Visualizer
moment,64.012,1.5,74.4,3.45,3.25,,90.43,91.36,,,Visualizer
moment,64.162,1.5,74.8,3.48,3.34,,90.27,91.36,,,Visualizer
moment,64.387,1.52,75.5,3.49,3.25,,90.33,91.37,,,Visualizer
moment,64.612,1.52,76.5,3.44,3.16,,90.36,91.31,,,Visualizer
moment,64.837,1.56,77.3,3.45,3.34,,90.4,91.33,,,Visualizer
moment,65.024,1.55,77.7,3.48,3.34,,90.46,91.28,,,Visualizer
moment,65.214,1.5,78.3,3.47,3.25,,90.16,91.27,,,Visualizer
moment,65.437,1.5,79.1,3.49,3.34,,90.2,91.19,,,Visualizer
moment,65.625,1.48,79.8,3.48,3.34,,90.13,91.15,,,Visualizer
moment,65.849,1.51,80.4,3.49,3.25,,90.1,91.19,,,Visualizer
moment,66.074,1.53,81.1,3.51,3.16,,90.1,91.16,,,Visualizer
moment,66.262,1.53,81.9,3.52,3.34,,90.2,91.07,,,Visualizer
moment,66.486,1.52,82.5,3.51,3.16,,90.16,91.03,,,Visualizer
moment,66.674,1.53,83.2,3.58,3.16,,90.13,91.04,,,Visualizer
moment,66.899,1.52,84.0,3.53,3.34,,90.27,91.0,,,Visualizer
moment,67.087,1.49,84.7,3.52,3.34,,90.5,90.99,,,Visualizer
moment,67.312,1.52,85.4,3.51,3.25,,90.5,90.97,,,Visualizer
moment,67.499,1.52,85.7,3.54,3.25,,90.53,91.0,,,Visualizer
moment,67.724,1.51,86.4,3.53,3.25,,90.53,90.96,,,Visualizer
moment,67.949,1.5,87.4,3.52,3.16,,90.66,90.91,,,Visualizer
moment,68.137,1.54,87.8,3.46,3.25,,90.6,90.87,,,Visualizer
moment,68.362,1.54,88.5,3.5,3.25,,90.7,90.8,,,Visualizer
moment,68.549,1.54,89.2,3.47,3.25,,90.7,90.81,,,Visualizer
moment,68.774,1.53,89.9,3.46,3.25,,90.56,90.77,,,Visualizer
moment,68.962,1.55,90.6,3.49,3.25,,90.66,90.72,,,Visualizer
moment,69.187,1.55,91.3,3.48,3.25,,90.56,90.76,,,Visualizer
moment,69.375,1.53,92.0,3.52,3.25,,90.53,90.8,,,Visualizer
moment,69.599,1.51,92.7,3.51,3.25,,90.5,90.77,,,Visualizer
moment,69.787,1.52,93.4,3.5,3.25,,90.53,90.75,,,Visualizer
moment,70.012,1.52,94.1,3.5,3.25,,90.46,90.71,,,Visualizer
moment,70.237,1.56,94.8,3.48,3.25,,90.33,90.67,,,Visualizer
moment,70.424,1.57,95.1,3.49,3.16,,90.53,90.65,,,Visualizer
