information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.757,7.4,37.0,2.03,1.88,,89.66,86.89,,,Visualizer
moment,37.965,7.36,37.43,2.02,1.87,,89.76,86.85,,,Visualizer
moment,38.148,7.42,37.67,2.02,1.93,,89.83,86.8,,,Visualizer
moment,38.347,7.35,38.08,1.96,1.93,,89.8,86.84,,,Visualizer
moment,38.597,7.33,38.47,1.95,1.95,,89.76,86.84,,,Visualizer
moment,38.797,7.28,38.79,1.95,1.95,,89.76,86.9,,,Visualizer
moment,39.011,7.25,39.25,1.99,2.01,,89.76,86.88,,,Visualizer
moment,39.202,7.26,39.82,2.0,1.94,,89.83,86.85,,,Visualizer
moment,39.424,7.26,40.19,2.0,1.93,,89.76,86.88,,,Visualizer
moment,39.61,7.26,40.55,1.98,1.91,,89.86,86.85,,,Visualizer
moment,39.848,7.15,40.98,1.98,1.96,,89.73,86.78,,,Visualizer
moment,40.048,7.21,41.27,2.02,1.86,,89.8,86.78,,,Visualizer
moment,40.276,7.27,41.7,1.97,1.87,,89.8,86.83,,,Visualizer
moment,40.464,7.16,42.11,1.99,1.91,,89.66,86.85,,,Visualizer
moment,40.652,7.14,42.48,2.0,1.92,,89.7,86.83,,,Visualizer
moment,40.847,7.15,42.88,1.98,1.89,,89.73,86.79,,,Visualizer
