information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.111,3.14,4.72,6.06,3.24,,93.27,94.85,,,Visualizer
moment,7.336,3.14,5.38,5.85,3.33,,93.2,94.76,,,Visualizer
moment,7.515,3.13,6.07,5.68,3.52,,93.27,94.72,,,Visualizer
moment,7.741,3.14,6.42,5.47,3.46,,93.38,94.73,,,Visualizer
moment,7.966,3.12,7.87,5.31,3.64,,93.3,94.6,,,Visualizer
moment,8.149,3.1,8.61,5.15,3.7,,93.41,94.56,,,Visualizer
moment,8.461,3.08,9.38,4.99,3.86,,93.24,94.51,,,Visualizer
moment,8.551,3.06,9.38,4.83,3.86,,93.24,94.47,,,Visualizer
moment,8.776,3.05,9.38,4.8,3.86,,93.27,94.46,,,Visualizer
moment,9.001,3.06,9.38,4.71,3.86,,93.41,94.44,,,Visualizer
moment,9.271,3.06,9.38,4.64,3.86,,93.34,94.37,,,Visualizer
moment,9.406,3.03,9.38,4.59,3.86,,93.3,94.31,,,Visualizer
moment,9.63,3.03,9.38,4.58,3.86,,93.38,94.23,,,Visualizer
moment,9.811,3.04,10.73,4.57,6.67,,93.2,94.22,,,Visualizer
moment,10.083,3.01,12.64,4.61,6.24,,93.3,94.25,,,Visualizer
moment,10.26,3.02,13.86,4.59,6.08,,93.24,94.19,,,Visualizer
moment,10.44,3.02,15.05,4.56,5.88,,93.14,94.17,,,Visualizer
moment,10.714,2.97,16.77,4.62,5.66,,93.17,94.18,,,Visualizer
moment,10.89,3.01,17.88,4.64,5.52,,93.17,94.12,,,Visualizer
moment,11.07,3.03,18.42,4.62,5.43,,93.04,94.16,,,Visualizer
moment,11.341,3.0,20.54,4.61,5.23,,93.14,94.12,,,Visualizer
moment,11.475,3.01,21.06,4.63,5.18,,93.14,94.04,,,Visualizer
moment,11.7,3.0,22.09,4.62,5.12,,93.1,94.06,,,Visualizer
moment,11.926,2.98,23.1,4.68,5.04,,93.0,94.09,,,Visualizer
moment,12.106,3.0,23.1,4.64,5.04,,93.07,94.03,,,Visualizer
moment,12.33,2.99,25.57,4.67,4.88,,93.0,94.01,,,Visualizer
moment,12.511,3.01,26.55,4.65,4.86,,93.04,93.93,,,Visualizer
moment,12.735,3.01,27.51,4.69,4.77,,93.04,93.93,,,Visualizer
moment,12.96,3.0,28.94,4.65,4.75,,93.04,94.02,,,Visualizer
moment,13.14,2.95,29.88,4.68,4.72,,93.1,93.94,,,Visualizer
moment,13.365,2.99,30.82,4.7,4.69,,93.0,93.93,,,Visualizer
moment,13.591,3.04,31.74,4.68,4.65,,92.97,93.86,,,Visualizer
